"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6594372789","-17.2401313336","33209","Phellinus sublamaensis","1728872","1994-02-22","1994-02-22","1540310","<UNNAMED>","Gadgarra SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","33209","Phellinus sublamaensis","1760322","1957-01-08","1957-01-08","1535373","<UNNAMED>","Stoney Creek, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75939307","-26.42340865","33209","Phellinus sublamaensis","1760383","1998-03-10","1998-03-10","1543700","<UNNAMED>","Imbil, SF 135.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.3234646669","33209","Phellinus sublamaensis","1789606","1957-01-08","1957-01-08","1631737","<UNNAMED>","Wongabel - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1789607","1977-08-03","1977-08-03","1620099","<UNNAMED>","Amamoor (2A Harry's L.A) - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.67606433","-26.65674101","33209","Phellinus sublamaensis","1789608","1976-05-11","1976-05-11","1582421","<UNNAMED>","Cambroon, Cpt 6 (SW of Kenilworth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1789609","1976-04-20","1976-04-20","1586139","<UNNAMED>","Amamoor (Three Hundred Creek, 2A Harry's Site 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.2901313336","33209","Phellinus sublamaensis","1802052","1977-06-10","1977-06-10","1612663","<UNNAMED>","7A Dreghorn (LA, SFR 310).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1802053","1976-03-31","1976-03-31","1612664","<UNNAMED>","Amamoor, 300 L.A - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094372789","-17.3067980002","33209","Phellinus sublamaensis","1802062","1975-07-24","1975-07-24","1586140","<UNNAMED>","4A Tardent (LA), R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1809256","1974-12-03","1974-12-03","1612662","<UNNAMED>","Amamoor (1 Harry 435) - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3234646669","33209","Phellinus sublamaensis","1809264","1968-07-01","1968-07-31","1586141","<UNNAMED>","Wongabel R191 - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1815987","1977-08-03","1977-08-03","1601830","<UNNAMED>","Amamoor (1A, Three Hundred Creek L.A., State Forest 435) - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1815988","1976-04-20","1976-04-20","1631266","<UNNAMED>","Amamoor (Harry's L.A) - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094343095","-16.7568000049","33209","Phellinus sublamaensis","1815999","1974-09-20","1974-09-20","1623834","<UNNAMED>","Cpt 1, Flaggy LA, (SFR 1229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.67605973","-26.35674199","33209","Phellinus sublamaensis","1822734","1975-03-03","1975-03-03","1597565","<UNNAMED>","Amamoor, Cpt 2A 300 Creek LA, State Forest 435K - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","33209","Phellinus sublamaensis","1822735","1981-05-29","1981-05-29","1641894","<UNNAMED>","State Forest 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1838047","1975-09-09","1975-09-09","1612670","<UNNAMED>","Amamoor, 2A 300 Creek, State Forest 435 - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5094372789","-17.3234646669","33209","Phellinus sublamaensis","1838048","1975-07-22","1975-07-22","1623833","<UNNAMED>","Cpt 6B State Forest 191, Plot 6 (Wongabel SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1838049","1975-02-08","1975-02-08","1597566","<UNNAMED>","Amamoor, Cpt 2A 300 Creek L.A, State Forest 435 - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.74840768","33209","Phellinus sublamaensis","1840457","2003-05-24","2003-05-24","1528511","<UNNAMED>","Mary Cairncross Park, Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7488497481","-22.8423106821","33209","Phellinus sublamaensis","1845210","2010-07-24","2010-07-24","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6760597321","-26.3567419862","33209","Phellinus sublamaensis","1850436","1977-02-21","1977-02-21","1608916","<UNNAMED>","2A 300 Creek LA, State Forest 435 (S of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.67605973","-26.35674199","33209","Phellinus sublamaensis","1850725","1975-12-09","1975-12-09","1619617","<UNNAMED>","Amamoor, Cpt 2 300 Creek (LA), State Forest 435 - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093871","-26.24006948","33209","Phellinus sublamaensis","1951598","1976-02-03","1976-02-03","1631268","<UNNAMED>","Como, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
