"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5594586448","-18.8734652682","6575","Corymbia dimorpha","1511562","1973-08-26","1973-08-26","1396486","<UNNAMED>","12M W of Conjuboy toward Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177776706","-20.0817823079","6575","Corymbia dimorpha","1517517","1879-01-01","1879-12-31","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761224369","-19.3067956935","6575","Corymbia dimorpha","1584347","1977-09-06","1977-09-06","1421091","<UNNAMED>","1K S Pluntree Creek on Charters Towers-Clarke River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261172793","-19.323458673","6575","Corymbia dimorpha","1594380","1989-06-19","1989-06-19","1457074","<UNNAMED>","Ewan-Laroona Rd just S of Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2594444419","-19.4901221223","6575","Corymbia dimorpha","1597274","1989-07-16","1989-07-16","1432660","<UNNAMED>","S side of Herveys Range Developmental Rd 76K W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2594476903","-19.5067884999","6575","Corymbia dimorpha","1623953","1989-06-18","1989-06-18","1458096","<UNNAMED>","14.4K N of Dotswood W of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011068321","-19.4984510346","6575","Corymbia dimorpha","1637926","1985-05-04","1985-05-04","1452969","<UNNAMED>","Hervey Range Table Top Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8094495142","-21.4401109495","6575","Corymbia dimorpha","1662918","1992-04-01","1992-04-30","1486160","<UNNAMED>","Mt Hope B. Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9094506126","-19.1265142286","6575","Corymbia dimorpha","1666691","1996-04-15","1996-04-15","1484131","<UNNAMED>","6km along Laroona road, off Paluma to Ewan road (GPS 19 07 41 145 54 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8261172793","-19.1901253397","6575","Corymbia dimorpha","1682708","1988-12-05","1988-12-05","1514171","<UNNAMED>","32K on Ewan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9928030047","-20.2568011937","6575","Corymbia dimorpha","1692278","1977-09-06","1977-09-06","1492541","<UNNAMED>","6K N of Pentland to Wando Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4427777753","-19.2401221223","6575","Corymbia dimorpha","1693946","1991-11-10","1991-11-10","1510425","<UNNAMED>","Bluewater Creek road, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4427777753","-19.4401221223","6575","Corymbia dimorpha","1699715","1989-05-19","1989-05-19","1508095","<UNNAMED>","33.3K from Bruce Hwy on Tableland at tabletop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9761410946","-19.7901353224","6575","Corymbia dimorpha","1707455","1990-07-29","1990-07-29","1496318","<UNNAMED>","Chudleigh Park Station Southern Gregory Range on Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.2261056633","-20.8567764467","6575","Corymbia dimorpha","1709759","1994-07-02","1994-07-02","1506097","<UNNAMED>","75.5K NNW of Mt Coolon township on Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177800009","-17.9151322674","6575","Corymbia dimorpha","1709828","1937-09-13","1937-09-13","1506870","<UNNAMED>","26M SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9094443372","-20.3401156413","6575","Corymbia dimorpha","1710560","1990-07-22","1990-07-22","1496480","<UNNAMED>","27K from Ravenswood towards Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.11808028","-19.59013395","6575","Corymbia dimorpha","1759421","2001-10-15","2001-10-15","1560209","<UNNAMED>","Cheviot Hills Stn, edge of Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2047303","-20.35956594","6575","Corymbia dimorpha","1762516","1998-08-11","1998-08-11","1560889","<UNNAMED>","32km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.83528626","-17.80152399","6575","Corymbia dimorpha","1766687","2001-10-07","2001-10-07","1564719","<UNNAMED>","Sundown Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1761111086","-19.4901221223","6575","Corymbia dimorpha","1771453","1999-01-29","1999-01-29","1550340","<UNNAMED>","Herveys Range, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3594444419","-19.3734554556","6575","Corymbia dimorpha","1804735","2008-04-02","2008-04-02","1617804","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8625","-17.96972222","6575","Corymbia dimorpha","1917301","2001-05-09","2001-05-09","1702279","<UNNAMED>","43km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094478833","-18.856792442","6575","Corymbia dimorpha","1955001","1949-09-27","1949-09-27","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2457777778","-19.5188888889","6575","Corymbia dimorpha","1966052","2019-04-17","2019-04-17","1723500","<UNNAMED>","Dotswood, on Dotswood Road about 1.3km S of Hervey Range Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0947167","-19.0887944","6575","Corymbia dimorpha","1978767","2019-12-08","2019-12-08","1732284","<UNNAMED>","Mt Zero-Taravale Wildlife Sanctuary, 15km SW of Paluma township, approx. 3km west along Deception Creek road, just to the west of the wet sclerophyll.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.38","-20.2469444444","6575","Corymbia dimorpha","2045976","2004-05-08","2004-05-08","1770292","<UNNAMED>","On track to the high country behind the Mt Stewart Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4230555556","-20.2075","6575","Corymbia dimorpha","2046052","2004-05-08","2004-05-08","1770315","<UNNAMED>","Pine Tree Dam, Mt Stewart Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9761172793","-19.273458673","6575","Corymbia dimorpha","2124751","1989-05-19","1989-05-19","1829678","<UNNAMED>","2.2km N of Railway between Laroona & Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
