"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.05369085","-25.27014956","28971","Roepera howittii","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.8641732549","-23.793951274","28971","Roepera howittii","1911191","2005-07-28","2005-07-28","1690435","<UNNAMED>","Warracoota Waterhole, Diamantina National Park, c. 165km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.46268","-25.20127","28971","Roepera howittii","1873246","2015-08-07","2015-08-07","1653326","<UNNAMED>","10km SW of Kuddaree waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.41790889","-25.91516485","28971","Roepera howittii","1939339","1936-07-19","1936-07-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.75955421","-26.67348199","28971","Roepera howittii","1653700","1936-07-05","1936-07-05","1443086","<UNNAMED>","Mt Howitt, 110M W of Eronmanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3343527117","-25.0483538319","28971","Roepera howittii","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.442886908","-25.7401501063","28971","Roepera howittii","1592495","1978-08-23","1978-08-23","1437869","<UNNAMED>","Lake Cuddapan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.54289105","-25.84015453","28971","Roepera howittii","1620133","1978-08-22","1978-08-22","1456796","<UNNAMED>","Ca. 35km from Betoota on Rd to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.68953616","-25.169987","28971","Roepera howittii","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095488294","-24.1568239708","28971","Roepera howittii","1593580","1984-10-01","1984-10-31","1431106","<UNNAMED>","23km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.15207556","-25.91488707","28971","Roepera howittii","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3919471833","-25.789607","28971","Roepera howittii","1866550","2015-08-19","2015-08-19","1664206","<UNNAMED>","Roseberth Station 4.8km from Mt Lewis at bearing 50 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.56377105","-24.08999064","28971","Roepera howittii","1824627","2005-08-27","2005-08-27","1634713","<UNNAMED>","20km N of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5762220829","-24.540158107","28971","Roepera howittii","1585247","1990-06-30","1990-06-30","1402337","<UNNAMED>","21km S of Bedourie-Windorah turnoff, Lake Machattie by-pass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.55954883","-24.00682397","28971","Roepera howittii","1600742","1990-07-20","1990-07-20","1449238","<UNNAMED>","On Boulia road, 41km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.6191666667","-23.9258305556","28971","Roepera howittii","1915165","2010-07-18","2010-07-18","1680439","<UNNAMED>","Ethabuka. W of Pulchera Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.6325","-23.8872194444","28971","Roepera howittii","1916483","2010-06-20","2010-06-20","1688973","<UNNAMED>","Gypsum Hill, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0845833393","-25.9151720247","28971","Roepera howittii","1925913","1966-09-24","1966-09-24","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3429088919","-25.8234981822","28971","Roepera howittii","1677840","1978-08-23","1978-08-23","1506436","<UNNAMED>","About 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.28228495","-25.75493585","28971","Roepera howittii","1846578","2005-08-25","2005-08-25","1603591","<UNNAMED>","Betoota-Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.64288875","-24.57349144","28971","Roepera howittii","1839568","1988-08-13","1988-08-13","1582371","<UNNAMED>","33km SE of Bedouri at junction of wet weather track from Birdsville with Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.2845755585","-25.9182204044","28971","Roepera howittii","1680784","1995-07-08","1995-07-08","1469227","<UNNAMED>","10km W of Birdsville on road to Big Red (GPS 25 25 11 139 17 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5946440222","-25.8699483472","28971","Roepera howittii","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6227650151","-23.9373075811","28971","Roepera howittii","1901591","2010-06-07","2010-06-07","1698833","<UNNAMED>","Pulchera Waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
