"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5234689414","11785","Litsea bennettii","1726491","1985-12-17","1985-12-17","1522079","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5234689414","11785","Litsea bennettii","1821201","1983-10-12","1983-10-12","1522079","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85277061","-17.26096467","11785","Litsea bennettii","1833991","2008-11-24","2008-11-24","1627631","<UNNAMED>","Wooroonooran National Park, Bellenden Ker summit near TV transmitter stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28666667","-15.81527778","11785","Litsea bennettii","1845796","2009-07-22","2009-07-22","1609303","<UNNAMED>","Cooktown, Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594372789","-17.2734646669","11785","Litsea bennettii","1682714","1983-12-06","1983-12-06","1465643","<UNNAMED>","SFR 310, Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.0901313336","11785","Litsea bennettii","1800613","1985-02-28","1985-02-28","1585996","<UNNAMED>","SFR 607, Parish of Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094372789","-17.3901313336","11785","Litsea bennettii","1828290","1985-03-04","1985-03-04","1641781","<UNNAMED>","SFR 755, Parish of Bartle Frere, Mt Bartle Frere, NW peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6094372789","-17.0901313336","11785","Litsea bennettii","1842517","1985-02-28","1985-02-28","1604407","<UNNAMED>","SFR 607, Parish of Danbulla, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5234689414","11785","Litsea bennettii","1512403","1941-01-31","1941-01-31","1392165","<UNNAMED>","Molloy Track, near Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8538710385","-17.2626511473","11785","Litsea bennettii","1721898","1994-12-12","1994-12-12","1539876","<UNNAMED>","Bellenden Ker; Grid Ref 8063-780908.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.198050508","-16.3945816222","11785","Litsea bennettii","1722022","1998-05-23","1998-05-23","1557854","<UNNAMED>","Daintree National Park, west-northwest of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594372789","-17.2567980002","11785","Litsea bennettii","1775471","1972-11-09","1972-11-09","1566292","<UNNAMED>","Summit of Centre Peak, bellenden Ker, ca 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2789085123","-15.8172351047","11785","Litsea bennettii","1785972","1999-10-23","1999-10-23","1540425","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area above Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4401371778","11785","Litsea bennettii","1628808","1972-09-01","1972-09-30","1414625","<UNNAMED>","Platypus Creek, at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27610821","-16.54013561","11785","Litsea bennettii","1826197","1985-01-29","1985-01-29","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.78309236","-17.44027349","11785","Litsea bennettii","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.1067980002","11785","Litsea bennettii","1771792","1985-11-12","1985-11-12","1541323","<UNNAMED>","SFR 185, Parish of Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5401356081","11785","Litsea bennettii","1795384","1985-01-29","1985-01-29","1622992","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594372789","-17.2734646669","11785","Litsea bennettii","1716860","1983-12-06","1983-12-06","1465643","<UNNAMED>","SFR 310, Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8594372789","-17.2734646669","11785","Litsea bennettii","1681640","1977-09-16","1977-09-16","1516187","<UNNAMED>","SFR 310, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85386545","-17.26355489","11785","Litsea bennettii","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.26944154","-16.51124672","11785","Litsea bennettii","1751784","2001-03-13","2001-03-13","1553846","<UNNAMED>","State Forest 143, North Mary Logging Area, 28km along Mt Lewis road, near hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
