"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1761088751","-18.6734560053","10686","Eriochloa meyeriana","1639123","1968-10-14","1968-10-14","1462638","<UNNAMED>","Burnside Stud, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5844198416","-22.5817605156","10686","Eriochloa meyeriana","1649362","1988-01-08","1988-01-08","1462683","<UNNAMED>","Granite Vale, Wumalgi, near St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.7484076814","10686","Eriochloa meyeriana","1607134","1982-04-01","1982-04-30","1405144","<UNNAMED>","Montville, Mill Hill Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.7845","-25.6206","10686","Eriochloa meyeriana","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.55942781","-20.15677785","10686","Eriochloa meyeriana","1630011","1988-02-19","1988-02-19","1417112","<UNNAMED>","Strathbogie, J Bloomfield's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.00939431","-27.32340268","10686","Eriochloa meyeriana","1788254","2011-07-08","2011-07-08","1599743","<UNNAMED>","Along Linkfield Rd in Carseldine, from 96 Linkfield Rd East (Bald Hills).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.98568579","-27.41002779","10686","Eriochloa meyeriana","1912772","2007-04-02","2007-04-02","1691362","<UNNAMED>","Burwood Rd, Mitchelton, Brisbane. In Kedron Brook behind Brookside Shopping Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6094261479","-19.8234464996","10686","Eriochloa meyeriana","1588074","1985-12-16","1985-12-16","1431682","<UNNAMED>","Lisgar, Gumlu property of E. Rea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9594324311","-21.1567740002","10686","Eriochloa meyeriana","1600035","1988-02-25","1988-02-25","1430095","<UNNAMED>","Lisgar Homestead, Wilson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9094513264","-21.6401098535","10686","Eriochloa meyeriana","1633903","1988-06-18","1988-06-18","1425967","<UNNAMED>","Nairana via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
