"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5844080937","-24.4150851123","26446","Crotalaria medicaginea var. medicaginea","1514521","1957-05-01","1957-05-31","1376088","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","26446","Crotalaria medicaginea var. medicaginea","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.7484666716","26446","Crotalaria medicaginea var. medicaginea","1524068","1962-04-13","1962-04-13","1360516","<UNNAMED>","Yorkey's Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511321304","-18.9151364035","26446","Crotalaria medicaginea var. medicaginea","1525348","1959-03-24","1959-03-24","1389070","<UNNAMED>","Kidston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5844741273","-17.9151460932","26446","Crotalaria medicaginea var. medicaginea","1525349","1954-05-06","1954-05-06","1355714","<UNNAMED>","Strathmore, North frontage of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.0818004866","26446","Crotalaria medicaginea var. medicaginea","1525350","1957-08-01","1957-08-31","1355025","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4177663725","-19.7484482911","26446","Crotalaria medicaginea var. medicaginea","1525361","1770-04-19","2000-11-07","1369889","<UNNAMED>","Homehill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511133342","-17.5817986007","26446","Crotalaria medicaginea var. medicaginea","1525362","1962-05-31","1962-05-31","1376087","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9927780841","-18.2734609834","26446","Crotalaria medicaginea var. medicaginea","1525382","1976-05-03","1976-05-03","1355035","<UNNAMED>","S.F.R. 461, ca. 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261229166","-18.2067994389","26446","Crotalaria medicaginea var. medicaginea","1525394","1975-03-25","1975-03-25","1368293","<UNNAMED>","Boomerang Station, DPI Experimental Plots, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.20944406","-17.42346749","26446","Crotalaria medicaginea var. medicaginea","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844378072","-18.2484583469","26446","Crotalaria medicaginea var. medicaginea","1539098","1770-04-19","2000-11-07","1376086","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7427795464","-13.6734872731","26446","Crotalaria medicaginea var. medicaginea","1545893","1969-07-01","1969-07-01","1348636","<UNNAMED>","Fife Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20944406","-17.42346749","26446","Crotalaria medicaginea var. medicaginea","1551898","1962-03-27","1962-03-27","1368050","<UNNAMED>","Head of Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.9177904956","-11.9151721382","26446","Crotalaria medicaginea var. medicaginea","1555868","1901-05-18","1901-05-18","1355715","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9177906031","-12.0818359854","26446","Crotalaria medicaginea var. medicaginea","1555869","1888-01-01","1888-12-31","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.856111111","-12.536388889","26446","Crotalaria medicaginea var. medicaginea","1556362","1974-07-24","1974-07-24","1341609","<UNNAMED>","16.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.856111111","-12.536388889","26446","Crotalaria medicaginea var. medicaginea","1563307","1974-07-24","1974-07-24","1359976","<UNNAMED>","16.5km N of Weipa Mission, Sampling Point 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177777235","-17.0818004866","26446","Crotalaria medicaginea var. medicaginea","1563971","1960-03-22","1960-03-22","1360226","<UNNAMED>","Walkamin Experiment Station, between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177777235","-17.0818004866","26446","Crotalaria medicaginea var. medicaginea","1563972","1961-04-08","1961-04-08","1376076","<UNNAMED>","Beside Granite Creek, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4094541549","-10.8401715443","26446","Crotalaria medicaginea var. medicaginea","1568915","1962-01-01","1962-12-31","1360225","<UNNAMED>","Cape York Peninsula, Galloway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5844504909","-14.7484821348","26446","Crotalaria medicaginea var. medicaginea","1571385","1770-04-19","2000-11-07","1360227","<UNNAMED>","Musgrave (Musgrave Telegraph Station or vicinity).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5972222222","-20.3805555556","26446","Crotalaria medicaginea var. medicaginea","1571398","1770-04-19","2000-11-07","1349916","<UNNAMED>","Myrtle Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.50943695","-17.09013167","26446","Crotalaria medicaginea var. medicaginea","1593001","1972-04-03","1972-04-03","1406248","<UNNAMED>","Mareeba Mining Lease, 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0427824515","-15.5901429964","26446","Crotalaria medicaginea var. medicaginea","1596397","1980-04-20","1980-04-20","1456451","<UNNAMED>","3km W of the St George River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0427777235","-17.1901344866","26446","Crotalaria medicaginea var. medicaginea","1601193","1987-02-24","1987-02-24","1447509","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Henson's property, on DPI Stylo Trial Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2927777235","-17.2234674866","26446","Crotalaria medicaginea var. medicaginea","1601524","1983-04-19","1983-04-19","1437489","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road, on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5261093649","-15.5901407257","26446","Crotalaria medicaginea var. medicaginea","1601823","1990-07-09","1990-07-09","1444155","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7511286302","-13.415165418","26446","Crotalaria medicaginea var. medicaginea","1603324","1979-04-13","1979-04-13","1409751","<UNNAMED>","Old airstrip, Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3427220187","-24.8734154789","26446","Crotalaria medicaginea var. medicaginea","1603386","1980-03-17","1980-03-17","1401122","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","26446","Crotalaria medicaginea var. medicaginea","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177752114","-16.9151359414","26446","Crotalaria medicaginea var. medicaginea","1608984","1959-05-02","1959-05-02","1430807","<UNNAMED>","3miles E of Mareeba. CSIRO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177777235","-17.2484674866","26446","Crotalaria medicaginea var. medicaginea","1615569","1962-02-20","1962-02-20","1424787","<UNNAMED>","Just N of Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2094437235","-17.4234674866","26446","Crotalaria medicaginea var. medicaginea","1618676","1983-05-26","1983-05-26","1422980","<UNNAMED>","Ca. 42km SW of Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3094556634","-17.0068049582","26446","Crotalaria medicaginea var. medicaginea","1618677","1983-06-03","1983-06-03","1444814","<UNNAMED>","Walsh River Crossing, ca 11km NW of Rookwood Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8761246739","-12.6401672944","26446","Crotalaria medicaginea var. medicaginea","1623288","1989-03-16","1989-03-16","1449582","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.225","-10.575","26446","Crotalaria medicaginea var. medicaginea","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2594425805","-14.1901491465","26446","Crotalaria medicaginea var. medicaginea","1630905","1979-05-13","1979-05-13","1430737","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.85945243","-11.59016559","26446","Crotalaria medicaginea var. medicaginea","1632146","1971-05-18","1971-05-18","1415836","<UNNAMED>","Captain Billy Landing, inshore from Hannibal Island, N of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844437235","-17.4151344866","26446","Crotalaria medicaginea var. medicaginea","1636014","1980-02-08","1980-02-08","1422358","<UNNAMED>","Herberton Petford Road, Between Irvinebank and Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.417787822","-10.7485048774","26446","Crotalaria medicaginea var. medicaginea","1641169","1948-04-23","1948-04-23","1427891","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6761158717","-10.9401701386","26446","Crotalaria medicaginea var. medicaginea","1645799","1978-06-03","1978-06-03","1442286","<UNNAMED>","Turtle Head Island, ca. 2km N of OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9219444444","-12.4627777778","26446","Crotalaria medicaginea var. medicaginea","1646172","1989-06-19","1989-06-19","1415697","<UNNAMED>","Maloney's Springs, 40km E by road, from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5261039456","-17.1067976669","26446","Crotalaria medicaginea var. medicaginea","1648178","1983-05-27","1983-05-27","1461146","<UNNAMED>","20km SE of Mareeba on Tinaroo Creek Rado.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.45188745","-15.530886","26446","Crotalaria medicaginea var. medicaginea","1648247","1988-04-10","1988-04-10","1462247","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.587222222","-10.780833333","26446","Crotalaria medicaginea var. medicaginea","1653596","1990-02-27","1990-02-27","1453793","<UNNAMED>","Newcastle Bay, Headland, between Narau and Nanthau Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8594476124","-16.8734709328","26446","Crotalaria medicaginea var. medicaginea","1654540","1989-04-09","1989-04-09","1448816","<UNNAMED>","Mt Mulligan, 40km NW of Didbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.27593093","-12.47625619","26446","Crotalaria medicaginea var. medicaginea","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8094373188","-19.2567851039","26446","Crotalaria medicaginea var. medicaginea","1678954","1992-02-29","1992-02-29","1494152","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5427709456","-17.1234646669","26446","Crotalaria medicaginea var. medicaginea","1682854","1992-04-30","1992-04-30","1482784","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek road. .09km W of Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.964183114","-21.3112312592","26446","Crotalaria medicaginea var. medicaginea","1684281","1992-04-06","1992-04-06","1501643","<UNNAMED>","(Site Mirtna A.) 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8927909364","-12.0235026521","26446","Crotalaria medicaginea var. medicaginea","1687343","1990-08-26","1990-08-26","1478300","<UNNAMED>","Mapoon, small aboriginal commumity near mouth of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844369456","-17.0817976669","26446","Crotalaria medicaginea var. medicaginea","1687656","1967-04-23","1967-04-23","1512055","<UNNAMED>","Emu Creek, ca. 9 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7261208395","-12.7401633649","26446","Crotalaria medicaginea var. medicaginea","1694409","1990-04-19","1990-04-19","1465484","<UNNAMED>","11.1km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2299776993","-20.0459427197","26446","Crotalaria medicaginea var. medicaginea","1722058","1999-03-24","1999-03-24","1536473","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2094835743","-18.1568122435","26446","Crotalaria medicaginea var. medicaginea","1722686","1997-05-03","1997-05-03","1550876","<UNNAMED>","4 km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.75443765","-19.32178544","26446","Crotalaria medicaginea var. medicaginea","1729150","2000-04-09","2000-04-09","1538503","<UNNAMED>","Near centre of a triangular area formed by the intersection of Angus Smith Drive, Joseph Banks Avenue and their feeder road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.82877907","-16.05939263","26446","Crotalaria medicaginea var. medicaginea","1732125","2002-04-03","2002-04-03","1576782","<UNNAMED>","Ridgetop on Kelly St George Granites on Maitland Downs, E of Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.63095255","-18.8480491087","26446","Crotalaria medicaginea var. medicaginea","1732209","2000-02-22","2000-02-22","1565372","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.3600032304","-22.9092756941","26446","Crotalaria medicaginea var. medicaginea","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.242825108","-17.8568201624","26446","Crotalaria medicaginea var. medicaginea","1738134","1997-05-03","1997-05-03","1523883","<UNNAMED>","'Hereford', N of Croydon on Normanton Rd, 23.7 km ESE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0927777778","-19.1405555556","26446","Crotalaria medicaginea var. medicaginea","1738992","2004-03-07","2004-03-07","1531422","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50584853","-20.2765164","26446","Crotalaria medicaginea var. medicaginea","1751828","2004-03-25","2004-03-25","1570292","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0713915594","-24.121485226","26446","Crotalaria medicaginea var. medicaginea","1768565","1998-10-09","1998-10-09","1540075","<UNNAMED>","0.7km along Cona Creek Road, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.24273197","-27.70673464","26446","Crotalaria medicaginea var. medicaginea","1768835","2003-07-01","2003-07-31","1522394","<UNNAMED>","Mt Stapylton near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.3927663725","-19.7401152911","26446","Crotalaria medicaginea var. medicaginea","1777280","1992-02-12","1992-02-12","1547884","<UNNAMED>","17km SW of Heidelberg, WSW of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.34583295","-17.38680082","26446","Crotalaria medicaginea var. medicaginea","1788448","2006-07-20","2006-07-20","1601526","<UNNAMED>","6km W of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4261389147","-23.6734465405","26446","Crotalaria medicaginea var. medicaginea","1793093","2008-04-10","2008-04-10","1617811","<UNNAMED>","'North Tullamore', 60km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.55833333","-18.305","26446","Crotalaria medicaginea var. medicaginea","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.70329732","-24.23175145","26446","Crotalaria medicaginea var. medicaginea","1830147","2007-02-19","2007-02-19","1629956","<UNNAMED>","Biloela-Callide Road, Biloela, 32km from western intersection with Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.20305517","-17.26568971","26446","Crotalaria medicaginea var. medicaginea","1830275","2006-05-07","2006-05-07","1639597","<UNNAMED>","Stannary Hills, 14km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7591666667","-24.8141666667","26446","Crotalaria medicaginea var. medicaginea","1835898","2009-03-17","2009-03-17","1586207","<UNNAMED>","Carnarvon Station, cutting of first creek crossing on Spine Road, c. 1km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.24441667","-10.59638889","26446","Crotalaria medicaginea var. medicaginea","1847467","2013-05-11","2013-05-11","1587214","<UNNAMED>","Ngurupai, Wasaga, Matt and Simone Ferris, Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.55220187","-24.1578606","26446","Crotalaria medicaginea var. medicaginea","1851061","2005-03-27","2005-03-27","1590939","<UNNAMED>","Baralaba-Woorabinda road, 10.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9244444444","-19.1775","26446","Crotalaria medicaginea var. medicaginea","1852189","2003-06-01","2003-06-01","1603405","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2213567","-15.80027795","26446","Crotalaria medicaginea var. medicaginea","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.83488889","-14.87066667","26446","Crotalaria medicaginea var. medicaginea","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.913333333","-12.7","26446","Crotalaria medicaginea var. medicaginea","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.00672994","-16.98476196","26446","Crotalaria medicaginea var. medicaginea","1897293","2003-07-15","2003-07-15","1698733","<UNNAMED>","Ridgetop, west of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.50194444","-26.26638889","26446","Crotalaria medicaginea var. medicaginea","1899434","2010-11-12","2010-11-12","1705889","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0630555556","-17.6391666667","26446","Crotalaria medicaginea var. medicaginea","1900122","2004-03-07","2004-03-07","1679474","<UNNAMED>","8.2km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4730555556","-19.135","26446","Crotalaria medicaginea var. medicaginea","1902036","2015-02-16","2015-02-16","1700093","<UNNAMED>","Rungulla Stn, proposed National Park; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.50722222","-17.12277778","26446","Crotalaria medicaginea var. medicaginea","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.14388889","-15.45777778","26446","Crotalaria medicaginea var. medicaginea","1906132","2010-06-01","2010-06-30","1705129","<UNNAMED>","Fish hole, Mimosa Creek, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2172222222","-17.3141666667","26446","Crotalaria medicaginea var. medicaginea","1916559","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2069444444","-15.7433333333","26446","Crotalaria medicaginea var. medicaginea","1917643","2004-04-12","2004-04-12","1703630","<UNNAMED>","Northern Ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2158333333","-17.3491666667","26446","Crotalaria medicaginea var. medicaginea","1920130","2004-04-06","2004-04-06","1702059","<UNNAMED>","1.8km along Stannary Hills road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.91166667","-17.31583333","26446","Crotalaria medicaginea var. medicaginea","1921311","2001-07-18","2001-07-18","1684556","<UNNAMED>","Gilbert River, c. 3.6km E of Miranda Downs HS (Gulf site 136).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5072222222","-17.1227777778","26446","Crotalaria medicaginea var. medicaginea","1940436","2004-02-25","2004-02-25","1703649","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.25110227","-15.41513959","26446","Crotalaria medicaginea var. medicaginea","1944640","1962-05-22","1962-05-22","1444426","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2333333","-19.5644444","26446","Crotalaria medicaginea var. medicaginea","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.3227778","-19.9086111","26446","Crotalaria medicaginea var. medicaginea","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
