"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.171046242","-25.409517776","1207","Puffinus assimilis","33502","1997-06-26","1997-06-26","15585","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.51772645","-27.58173289","1207","Puffinus assimilis","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1885456","-25.36507343","1207","Puffinus assimilis","491399","1988-07-02","1988-07-02","488748","27765","Fraser Island, beach below Happy Valley","3600","2398","Morris (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","153.54272492","-27.43589971","1207","Puffinus assimilis","487408","1973-06-02","1973-06-02","500330","42444","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","153.54272492","-27.43589971","1207","Puffinus assimilis","487410","1973-07-01","1973-07-31","500332","42446","Point Lookout","900","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","153.45106017","-27.56506735","1207","Puffinus assimilis","498971","1973-09-08","1973-09-08","496205","48952","Stradbroke Island (Assume North)","19000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","153.45106017","-27.56506735","1207","Puffinus assimilis","498976","1975-09-14","1975-09-14","496210","48957","Stradbroke Island (Assume North)","19000","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","153.50244828","-27.52062223","1207","Puffinus assimilis","532295","1973-07-22","1973-07-22","528843","112137","12km S of Pt Lookout, Nth Stradbroke Is","1800","6187","Roberts (1973)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4524536","-28.08728813","1207","Puffinus assimilis","541853","1954-11-01","1954-11-30","539293","121703","Burleigh beach area","900","6197","Robertson (1955)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1710650503","-25.4095879168","1207","Puffinus assimilis","1441672","1997-06-26","1997-06-26","1278534","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4214188888","-27.1838647222","1207","Puffinus assimilis","888010","1905-06-08","1905-06-08","830088","INCIDENTAL","Moreton Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.5343911343","-27.4483862832","1207","Puffinus assimilis","888983","1971-05-01","1971-05-01","831060","INCIDENTAL","2.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.5250207645","-27.4649653815","1207","Puffinus assimilis","888984","1973-06-03","1973-06-03","831061","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4793211171","-27.585165275","1207","Puffinus assimilis","888985","1973-09-09","1973-09-09","831062","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.5343911343","-27.4483862832","1207","Puffinus assimilis","888986","1974-03-15","1974-03-15","831063","INCIDENTAL","2.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.5177286527","-27.4817164098","1207","Puffinus assimilis","888987","1975-09-14","1975-09-14","831064","INCIDENTAL","5.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4510633635","-27.7317241766","1207","Puffinus assimilis","888988","1976-05-14","1976-05-14","831065","INCIDENTAL","Jumpin Pin Bar, Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4565183185","-27.0560645065","1207","Puffinus assimilis","888989","1977-05-05","1977-05-05","831066","INCIDENTAL","3.0 km south of Cape Moreton, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4793211171","-27.585165275","1207","Puffinus assimilis","888990","1983-07-01","1983-07-01","831067","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5250207645","-27.4649653815","1207","Puffinus assimilis","888991","1983-01-01","1983-12-31","831068","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4787211465","-27.5860654883","1207","Puffinus assimilis","888992","1984-01-01","1984-12-31","831069","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1264376186","-25.5116720139","1207","Puffinus assimilis","888993","1997-06-25","1997-06-25","831070","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.17021","-25.4159616666","1207","Puffinus assimilis","888994","1997-06-26","1997-06-26","831071","INCIDENTAL","Near Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4886","-28.1306","1207","Puffinus assimilis","888995","1998-11-22","1998-11-22","831072","INCIDENTAL","Currumbin Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0916744181","-25.5992922784","1207","Puffinus assimilis","888996","1999-06-25","1999-06-25","831019","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0874728432","-25.618658077","1207","Puffinus assimilis","888997","1999-06-30","1999-06-30","831020","INCIDENTAL","2.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1117439041","-25.5487355932","1207","Puffinus assimilis","888998","1999-07-05","1999-07-05","831021","INCIDENTAL","5.6 km north of entrance to Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1192996319","-25.5289260396","1207","Puffinus assimilis","888999","1999-07-27","1999-07-27","831022","INCIDENTAL","2.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0996271347","-25.5821294947","1207","Puffinus assimilis","889000","1999-07-30","1999-07-30","831023","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.4793211171","-27.585165275","1207","Puffinus assimilis","889001","1999-11-03","1999-11-03","831024","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0996271347","-25.5821294947","1207","Puffinus assimilis","889002","2000-06-29","2000-06-29","831025","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1657536717","-25.4232248015","1207","Puffinus assimilis","889003","2000-06-13","2000-06-13","831026","INCIDENTAL","1.0 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.3604053897","-25.0068603011","1207","Puffinus assimilis","889004","2000-06-18","2000-06-18","831027","INCIDENTAL","South side of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0782938127","-25.7119431377","1207","Puffinus assimilis","889005","2000-07-01","2000-07-01","831028","INCIDENTAL","Mouth of Tooloora Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1264376186","-25.5116720139","1207","Puffinus assimilis","889006","2001-06-29","2001-06-29","831029","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1264376667","-25.5116720273","1207","Puffinus assimilis","1297728","2006-06-21","2006-06-21","1164575","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1571748333","-25.4419468333","1207","Puffinus assimilis","1298814","2013-05-28","2013-05-28","1165505","INCIDENTAL","7.5 km morth of Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.5420944444","-27.4371083333","1207","Puffinus assimilis","1298860","2011-04-26","2011-04-26","1165396","INCIDENTAL","Point Lookout, North Stradbroke Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4391027777","-28.0450305555","1207","Puffinus assimilis","1298867","2014-04-18","","1165389","INCIDENTAL","Mermaid Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.52189215","-27.47478876","1207","Puffinus assimilis","540909","1982-01-01","1982-12-31","540228","120759","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","153.48439328","-27.57340016","1207","Puffinus assimilis","499198","1983-07-01","1983-07-31","505972","49239","Main Beach, Nth Stradbroke Is","18000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
