"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.53774949","-13.941741","913","Osphranter antilopinus","917216","2003-06-20","","853061","307","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.53508958","-13.94137731","913","Osphranter antilopinus","917298","2003-06-20","","853029","313","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.52","-12.1927777777","913","Osphranter antilopinus","1277595","2012-11-22","2012-11-22","1146676","INCIDENTAL","Steve Irwin Wildlife Reserve Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","142.748123024","-13.616658934","913","Osphranter antilopinus","468234","1993-10-26","1993-10-26","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"4","141.876124111","-12.290167175","913","Osphranter antilopinus","463570","1980-09-16","1980-09-16","460516","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","144.498314","-18.190774","913","Osphranter antilopinus","2045845","2020-09-23","2020-09-23","1769913","INCIDENTAL","Undara- 3.45 km north west of Barkers Knob","70","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"6","143.466449374","-13.825821114","913","Osphranter antilopinus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","141.899626254","-12.016501033","913","Osphranter antilopinus","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","143.1841921","-13.98043773","913","Osphranter antilopinus","1359256","2009-12-06","2009-12-06","1215537","INCIDENTAL","Peninsula Development Road, S of Coen","100","12213","Winter","199","Private Individual",""
"9","142.586626","-12.227311","913","Osphranter antilopinus","1165916","1976-10-30","1976-10-30","1053217","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","142.611535","-12.733128","913","Osphranter antilopinus","1248043","2010-08-11","","1125094","<UNNAMED>","Sudley Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"11","142.26111925","-12.74185128","913","Osphranter antilopinus","916886","2004-06-20","","852859","INCIDENTAL","WP47, York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.9766666666","-18.6080555555","913","Osphranter antilopinus","1318404","2015-05-19","2015-05-19","1179378","INCIDENTAL","Canyon Station, W of Einasleigh","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","141.9413965","-12.400279","913","Osphranter antilopinus","1251110","2002-11-18","2002-11-18","1128051","<UNNAMED>","Mapoon-Myerfield road","100","13464","Winter/CYNHT","199","Private Individual",""
"14","143.209453117","-13.540156816","913","Osphranter antilopinus","465257","1978-08-18","1978-08-18","457455","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","142.7961111111","-12.4125","913","Osphranter antilopinus","1017109","2007-06-19","","934743","INCIDENTAL","3.1 km W of Bromley Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","142.2406141","-12.73384371","913","Osphranter antilopinus","916689","2004-06-23","","852875","INCIDENTAL","WP64,York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.9008333333","-15.8280555555","913","Osphranter antilopinus","1152560","2007-05-08","","1040721","INCIDENTAL","Boggy Creek, east of Lakeland Downs","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.5241666666","-18.8736111111","913","Osphranter antilopinus","996247","2006-04-30","","915904","INCIDENTAL","Agate Creek Road , S of Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","142.042790155","-12.95683181","913","Osphranter antilopinus","463573","1980-09-17","1980-09-17","460519","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.2777896","-14.91245784","913","Osphranter antilopinus","1359106","2009-05-29","2009-05-29","1215138","INCIDENTAL","Glen Garland, between Lucy Swamp & Bob's Spring","100","12213","Winter","199","Private Individual",""
"21","142.25991","-18.15581","913","Osphranter antilopinus","2096088","2022-10-27","2022-10-27","1809906","INCIDENTAL","Clothida Road, north of Croydon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","142.69926","-18.38751","913","Osphranter antilopinus","2045798","2020-09-23","2020-09-23","1769826","INCIDENTAL","Littleton NP, NW of 3X Waterhole","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"23","143.376118236","-14.123487167","913","Osphranter antilopinus","464326","1979-06-18","1979-06-18","456499","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","142.90517","-13.04329","913","Osphranter antilopinus","1973291","2016-03-19","2016-03-19","1729216","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","141.8806123257","-12.0257996247","913","Osphranter antilopinus","917131","2004-12-10","","852844","INCIDENTAL","Mapoon, Red Beach "Shot line"","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.9613888888","-17.2811111111","913","Osphranter antilopinus","1005471","2005-11-13","","924709","INCIDENTAL","Entrance road Emu Crk Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","142.60795268","-12.72784939","913","Osphranter antilopinus","1251050","2002-11-17","2002-11-17","1127973","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"28","143.6672222222","-18.5788888888","913","Osphranter antilopinus","1017778","2007-10-13","","935329","INCIDENTAL","8.0 km along Einasleigh-Forsath rd from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","142.12278894","-12.440832762","913","Osphranter antilopinus","466460","1993-09-14","1993-09-14","459288","<UNNAMED>","MYERFIELD-BATAVIA DOWNS ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"30","143.459449667","-13.873487625","913","Osphranter antilopinus","465842","1977-08-14","1977-08-14","458002","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","142.6116386","-12.7333527","913","Osphranter antilopinus","1358558","2006-12-14","2006-12-14","1214954","INCIDENTAL","Embley Range, plateau - boundary fence","20","12213","Winter","199","Private Individual",""
"32","144.48029191","-18.09013557","913","Osphranter antilopinus","484932","1994-11-09","1994-11-09","477698","12741","Gulf Devel. Rd, 20km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","142.608786974","-12.349498579","913","Osphranter antilopinus","466513","1993-09-01","1993-09-01","459328","<UNNAMED>","2.5K N OF SCHRAMM CK, TELEG RD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"34","142.60448853","-12.7226366","913","Osphranter antilopinus","1251042","2002-11-16","2002-11-16","1127968","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"35","143.5566666666","-14.9452777777","913","Osphranter antilopinus","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","143.16780521","-17.99847758","913","Osphranter antilopinus","548962","1770-05-23","1998-12-31","469325","143768","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","144.570092","-18.231774","913","Osphranter antilopinus","1970297","2020-04-29","2020-04-29","1726983","INCIDENTAL","4km east of Barkers Knob, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","141.959455996","-12.456833343","913","Osphranter antilopinus","463639","1981-09-03","1981-09-03","460550","<UNNAMED>",""POSSUM SCRUB" AREA, NW OF MYERFIELD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","142.37612068","-12.623499047","913","Osphranter antilopinus","463640","1981-09-04","1981-09-04","456144","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","145.097274","-14.957407","913","Osphranter antilopinus","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","142.75243","-18.35316","913","Osphranter antilopinus","2045330","2020-09-30","2020-09-30","1769579","INCIDENTAL","Littleton NP, Bluff dam","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"42","142.042787313","-12.706832663","913","Osphranter antilopinus","463579","1981-05-13","1981-05-13","460522","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","142.6119859","-12.71453591","913","Osphranter antilopinus","1358688","2006-12-14","2006-12-14","1215222","INCIDENTAL","Embley Range, break-away","100","12213","Winter","199","Private Individual",""
"44","143.459449426","-13.790154624","913","Osphranter antilopinus","465074","1978-09-11","1978-09-11","457225","<UNNAMED>","LOWER ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","141.8703798","-11.99143373","913","Osphranter antilopinus","917056","2004-12-10","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.601405","-12.718102","913","Osphranter antilopinus","1248045","2010-08-11","","1125333","<UNNAMED>","Sudley Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"47","144.56","-18.2230555555","913","Osphranter antilopinus","1005491","2006-12-31","","924729","INCIDENTAL","Undara N.P., Ironpot Crk","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","141.899626254","-12.016501033","913","Osphranter antilopinus","467741","1980-09-07","1980-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","142.6011886","-12.70630589","913","Osphranter antilopinus","1358658","2006-12-15","2006-12-15","1215080","INCIDENTAL","Batavia Downs Road","20","12213","Winter","199","Private Individual",""
"50","142.89432","-13.02957","913","Osphranter antilopinus","1973175","2016-10-17","2016-10-17","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","143.3820833333","-12.6427777777","913","Osphranter antilopinus","892586","2004-10-28","","834482","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","142.126120624","-12.706832568","913","Osphranter antilopinus","463578","1980-09-25","1980-09-25","456128","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","141.899626254","-12.016501033","913","Osphranter antilopinus","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","143.2927849","-14.90473492","913","Osphranter antilopinus","1359105","2009-05-29","2009-05-29","1215137","INCIDENTAL","Glen Garland, Lucy Swamp road, 6.45 km from airstrip","100","12213","Winter","199","Private Individual",""
"55","142.81118","-12.92972","913","Osphranter antilopinus","1973085","2015-08-19","2015-08-19","1731152","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","144.0688888888","-18.2461111111","913","Osphranter antilopinus","995961","2005-03-15","","915736","INCIDENTAL","Mt Surprise to Einasleigh Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","142.8186366","-13.64765162","913","Osphranter antilopinus","917460","2003-06-17","","853327","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.6058519","-12.70833976","913","Osphranter antilopinus","1358567","2006-12-13","2006-12-13","1215077","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"59","142.8109","-12.92976","913","Osphranter antilopinus","1973770","2014-08-13","2014-08-13","1730031","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","144.30529412","-18.1026366","913","Osphranter antilopinus","484873","1994-11-08","1994-11-08","477675","12779","Gulf Devel. Rd, 10km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","142.509124808","-13.541160337","913","Osphranter antilopinus","466849","1993-10-23","1993-10-23","459677","<UNNAMED>","ROKEBY-ARCHER BEND ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"62","142.6754","-12.242253","913","Osphranter antilopinus","1245678","2012-05-29","","1124952","<UNNAMED>","Bramwell & Richardson Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"63","142.586659","-12.156489","913","Osphranter antilopinus","1245724","2012-05-29","","1125422","<UNNAMED>","Bramwell & Richardson Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"64","142.21126","-11.86388","913","Osphranter antilopinus","1342435","2014-11-05","","1201133","INCIDENTAL","Near Dalhunty River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","142.60334515","-12.71270664","913","Osphranter antilopinus","1251062","2002-11-17","2002-11-17","1128046","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"66","141.876124111","-12.290167175","913","Osphranter antilopinus","463566","1981-06-30","1981-06-30","460557","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","142.207787396","-12.723166002","913","Osphranter antilopinus","467600","1981-05-13","1981-05-13","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","145.2469363","-15.46930373","913","Osphranter antilopinus","520242","1892-01-01","1892-12-31","524929","101496","Cooktown, NQ","3600","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"69","142.70179681","-13.43087079","913","Osphranter antilopinus","917245","2002-08-01","","852932","INCIDENTAL","Archer River, old crossing, ARCHER BEN","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"70","144.65111111","-18.24833333","913","Osphranter antilopinus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","143.542747","-14.23625","913","Osphranter antilopinus","1244952","2011-09-29","","1123690","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"72","143.1481886","-13.81068443","913","Osphranter antilopinus","1250772","1997-06-29","1997-06-29","1127805","<UNNAMED>","Peninsula Development Road, 6.0 km SSE Coen Airport","1000","12213","Winter","199","Private Individual",""
"73","142.8511111111","-13.1930555555","913","Osphranter antilopinus","1017116","2007-09-12","","934750","INCIDENTAL","94.3 km by road N of Coen","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","142.39313171","-12.79314953","913","Osphranter antilopinus","1251129","2002-11-21","2002-11-21","1128133","<UNNAMED>","Weipa road","100","13464","Winter/CYNHT","199","Private Individual",""
"75","143.5263888888","-18.8769444444","913","Osphranter antilopinus","1199259","2010-08-13","2010-08-13","1082912","INCIDENTAL","35 km from Agate Creek turnoff at Forsayth","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","142.6098316","-12.71453407","913","Osphranter antilopinus","1358676","2006-12-14","2006-12-14","1215096","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"77","142.61603761","-12.73979519","913","Osphranter antilopinus","1251052","2002-11-17","2002-11-17","1128037","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"78","142.58595408","-12.219498593","913","Osphranter antilopinus","463453","1975-09-16","1975-09-16","460915","<UNNAMED>","TELEGRAPH LINE ROAD, 27KM NNE OF MORETON","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"79","142.6052305","-12.71143871","913","Osphranter antilopinus","1358694","2006-12-15","2006-12-15","1215228","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"80","142.6111218","-12.71103236","913","Osphranter antilopinus","1251037","2002-11-16","2002-11-16","1127962","<UNNAMED>","Embley track","100","13464","Winter/CYNHT","199","Private Individual",""
"81","141.8770321103","-11.9953018111","913","Osphranter antilopinus","917207","2004-12-09","","852843","INCIDENTAL","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"82","142.126120624","-12.706832568","913","Osphranter antilopinus","463577","1980-09-25","1980-09-25","456127","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","142.3269444444","-12.2930555555","913","Osphranter antilopinus","1199147","2011-06-15","2011-06-15","1082852","INCIDENTAL","Steve Irwin Wildlife Reserve","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","143.5302777777","-18.8975","913","Osphranter antilopinus","996246","2006-04-29","","915903","INCIDENTAL","53.3 km along Agate Crk Rd from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","141.810457683","-12.303334208","913","Osphranter antilopinus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","142.581481","-12.201686","913","Osphranter antilopinus","1165942","1972-09-01","1972-09-01","1053238","<UNNAMED>","Cape York Pen, main North road, 18 miles North of Wenlock Riv.","800","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"87","143.268451951","-13.711989221","913","Osphranter antilopinus","467890","1977-08-23","1977-08-23","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","138.5338888888","-18.6908333333","913","Osphranter antilopinus","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.684755","-18.165168","913","Osphranter antilopinus","1970290","2020-05-12","2020-05-12","1726976","INCIDENTAL","Northern boundary of Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","142.15846893","-12.62502699","913","Osphranter antilopinus","1251108","2002-11-18","2002-11-18","1128049","<UNNAMED>","Sudley-Weipa road","100","13464","Winter/CYNHT","199","Private Individual",""
"91","143.459449667","-13.873487625","913","Osphranter antilopinus","464937","1978-12-07","1978-12-07","457141","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.33446534","-17.49847675","913","Osphranter antilopinus","548958","1770-05-23","1998-12-31","469321","143764","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5094444433","-18.24833333","913","Osphranter antilopinus","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","142.574298","-12.549456","913","Osphranter antilopinus","1247646","2010-08-10","","1124142","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"95","142.042787313","-12.706832663","913","Osphranter antilopinus","463567","1981-02-13","1981-02-13","460558","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","141.931454421","-12.724332745","913","Osphranter antilopinus","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","142.62344236","-12.75085495","913","Osphranter antilopinus","1251054","2002-11-17","2002-11-17","1128039","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"98","144.4677777766","-17.1399999966","913","Osphranter antilopinus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"99","144.275812","-15.496942","913","Osphranter antilopinus","1165921","1976-10-30","1976-10-30","1053223","<UNNAMED>","Pen development Rd, 20 Km north of Laura","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"100","144.5655555555","-18.2219444444","913","Osphranter antilopinus","995941","2005-01-01","","915714","INCIDENTAL","Undara N.P., Undara Resort access road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","141.94886209","-12.39977349","913","Osphranter antilopinus","1251119","2002-11-19","2002-11-19","1128060","<UNNAMED>","Tentpole Creek road","100","13464","Winter/CYNHT","199","Private Individual",""
"102","144.411638","-14.909387","913","Osphranter antilopinus","1970737","2019-11-18","2019-11-24","1727617","1770","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","144.539","-18.228116","913","Osphranter antilopinus","1447309","2017-12-04","2017-12-04","1283044","INCIDENTAL","Undara NP, 4.6 km South-west of Undara Lodge","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","141.876123472","-12.373500403","913","Osphranter antilopinus","463563","1981-09-09","1981-09-09","460554","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","144.0538888888","-18.2025","913","Osphranter antilopinus","996244","2006-04-16","","915901","INCIDENTAL","30.7 km by road W of Mt Surprise","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","145.0183333333","-15.6663888888","913","Osphranter antilopinus","1302068","2014-02-26","2014-02-26","1168281","INCIDENTAL","King's Plains Station, 0.7km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","142.833955671","-13.65732497","913","Osphranter antilopinus","468220","1993-10-23","1993-10-23","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"108","142.365622398","-12.107665858","913","Osphranter antilopinus","467570","1981-09-06","1981-09-06","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.031505","-13.986772","913","Osphranter antilopinus","1248290","2011-06-30","","1124663","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"110","142.209455617","-12.873498504","913","Osphranter antilopinus","463562","1981-09-06","1981-09-06","460553","<UNNAMED>","STONE CROSSING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","141.876122807","-12.456833537","913","Osphranter antilopinus","463572","1980-09-17","1980-09-17","460518","<UNNAMED>","ANDOOM-MYERFIELD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","142.042787313","-12.706832663","913","Osphranter antilopinus","463576","1980-09-25","1980-09-25","460521","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","144.686246","-18.166228","913","Osphranter antilopinus","1970289","2020-05-12","2020-05-12","1726975","INCIDENTAL","Northern boundary of Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","142.385455551","-12.220999294","913","Osphranter antilopinus","466446","1993-09-11","1993-09-11","459274","<UNNAMED>","AGNEW ROAD, BERTIEHAUGH CREEK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"115","142.207787396","-12.723166002","913","Osphranter antilopinus","467599","1980-09-25","1980-09-25","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","143.8844444444","-18.5427777777","913","Osphranter antilopinus","1282027","2013-02-01","2013-02-01","1151236","INCIDENTAL","40.3 km by road from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","143.9477777777","-18.5577777777","913","Osphranter antilopinus","1318403","2015-05-19","2015-05-19","1179377","INCIDENTAL","Canyon Station, W of Einasleigh","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","142.8805555555","-13.8241666666","913","Osphranter antilopinus","1076410","2008-11-19","","974372","INCIDENTAL","Mungkan Kandju","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","144.5505555555","-18.2575","913","Osphranter antilopinus","1005481","2006-12-25","","924719","INCIDENTAL","Undara N.P., 15 Mile yards","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","143.53445892","-13.94129039","913","Osphranter antilopinus","917295","2003-06-20","","853023","316","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"121","142.31029219","-12.7530096","913","Osphranter antilopinus","916707","2004-06-22","","852877","YD2","York Downs, W bank of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
