"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9178365342","-23.081795707","14466","Ipomoea argillicola","1583156","1958-01-01","1958-12-31","1348816","<UNNAMED>","Payne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.07222222","-18.06805556","14466","Ipomoea argillicola","1914150","2007-03-23","2007-03-23","1685017","<UNNAMED>","32.3km along O'Briens Creek Rd from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.36861111","-18.11583333","14466","Ipomoea argillicola","1916026","2005-03-05","2005-03-05","1677990","<UNNAMED>","C. 6km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5844395641","-22.7484403741","14466","Ipomoea argillicola","1729179","1997-03-01","1997-03-31","1562110","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5011109507","-24.4984226078","14466","Ipomoea argillicola","1544495","1960-02-01","1960-02-29","1358880","<UNNAMED>","Springsure District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845347709","-19.915170896","14466","Ipomoea argillicola","1639725","1935-05-02","1935-05-02","1403602","<UNNAMED>","Rocklands Homestead, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2094796089","-20.8568006904","14466","Ipomoea argillicola","1957377","1971-04-10","1971-04-10","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761500437","-23.0234529575","14466","Ipomoea argillicola","1654070","1990-03-31","1990-03-31","1453812","<UNNAMED>","Aramac saleyards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2527983107","-18.1122444207","14466","Ipomoea argillicola","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511392028","-20.9151319449","14466","Ipomoea argillicola","1734018","1997-05-06","1997-05-06","1560264","<UNNAMED>","54km east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844402594","-23.5817676208","14466","Ipomoea argillicola","1537049","1978-02-15","1978-02-15","1389921","<UNNAMED>","3km W of Emerald in Emerald Irrigation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3095252505","-18.523497295","14466","Ipomoea argillicola","1718330","1995-05-11","1995-05-11","1492735","<UNNAMED>","Approx 15km N of Gregory Downs along Wills Developmental Rd (approx 102km S of Burketown along Wills Developmental Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.67611111","-17.91916667","14466","Ipomoea argillicola","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.17","-19.9916666667","14466","Ipomoea argillicola","1901614","2010-03-31","2010-03-31","1693198","<UNNAMED>","1.9km along Windmill Road from entrance road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.685","-18.14888889","14466","Ipomoea argillicola","1916652","2004-02-15","2004-02-15","1692877","<UNNAMED>","C. 42km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2094796089","-20.8568006904","14466","Ipomoea argillicola","1949287","1934-03-01","1934-03-31","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.08444026","-23.58176762","14466","Ipomoea argillicola","1583155","1960-02-17","1960-02-17","1353693","<UNNAMED>","C 1M W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9095032008","-23.0273512626","14466","Ipomoea argillicola","1764052","1997-03-01","1997-03-01","1569159","<UNNAMED>","Longreach district (GPS 23 01 44 143 54 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.90472222","-18.99083333","14466","Ipomoea argillicola","1920868","2012-01-22","2012-01-22","1703699","<UNNAMED>","8.5km by road north of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.55950145","-21.75680264","14466","Ipomoea argillicola","1599826","1982-04-07","1982-04-07","1453712","<UNNAMED>","Cultivated at Botany Branch Glasshouse, Dept. of Primary Industries, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.46194444","-19.28222222","14466","Ipomoea argillicola","1954018","2008-03-27","2008-03-27","1702755","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0844901262","-20.7484694865","14466","Ipomoea argillicola","1528327","1928-11-24","1928-11-24","1397655","<UNNAMED>","Rollings Downs formation, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4178293374","-20.2484760985","14466","Ipomoea argillicola","1556838","1966-01-26","1966-01-26","1373020","<UNNAMED>","'Sutherland' 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.66111111","-18.20555556","14466","Ipomoea argillicola","1905288","2004-12-25","2004-12-25","1694282","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6075","-18.21888889","14466","Ipomoea argillicola","1924272","2005-02-14","2005-02-14","1703269","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9177553788","-21.4151034418","14466","Ipomoea argillicola","1644619","1983-07-05","1983-07-05","1462375","<UNNAMED>","Suttor Creek, Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1313888889","-20.9263888889","14466","Ipomoea argillicola","2072165","1989-05-01","1989-05-31","1791480","<UNNAMED>","C. 10km S of Hughenden, Kennedy Hwy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4477777778","-18.0888888889","14466","Ipomoea argillicola","1917729","2004-02-15","2004-02-15","1680241","<UNNAMED>","15.6km by road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.89340498","-18.00680802","14466","Ipomoea argillicola","1842219","2006-02-22","2006-02-22","1639846","<UNNAMED>","Ca. 55km S of Normanton on the BUrke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8926659444","-20.9551333931","14466","Ipomoea argillicola","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.46194444","-19.28222222","14466","Ipomoea argillicola","1901522","2005-03-27","2005-03-27","1699650","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road; Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.73444444","-18.15055556","14466","Ipomoea argillicola","1907738","2004-12-24","2004-12-24","1686958","<UNNAMED>","Undara National Park, 2.7km by road W of eastern boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7511392028","-20.9151319449","14466","Ipomoea argillicola","1632611","1980-02-21","1980-02-21","1407855","<UNNAMED>","Kalleroo Stn., near Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.75945481","-13.05682753","14466","Ipomoea argillicola","1704326","1989-12-21","1989-12-21","1484054","<UNNAMED>","2km N of Weipa turnoffon Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2511567929","-20.5818028198","14466","Ipomoea argillicola","1509758","1770-04-19","2000-11-07","1349291","<UNNAMED>","Near Ranmoor, 35km N Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2511069261","-23.9151009542","14466","Ipomoea argillicola","1524054","1966-01-01","1966-01-31","1387761","<UNNAMED>","'Wyntoon', 20 miles NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.50064281","-18.72267098","14466","Ipomoea argillicola","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3808333333","-22.7255555556","14466","Ipomoea argillicola","1813284","2012-04-08","2012-04-08","1581729","<UNNAMED>","1.1km along north-west track, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.07055556","-18.06583333","14466","Ipomoea argillicola","1912652","2006-03-05","2006-03-05","1685603","<UNNAMED>","O'Briens Creek Road near Guttapercha frog site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2916666667","-15.5083333333","14466","Ipomoea argillicola","1802821","1983-04-27","1983-04-27","1627526","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.65666667","-18.13861111","14466","Ipomoea argillicola","1894677","2004-12-24","2004-12-24","1692601","<UNNAMED>","0.5km by road E of Undara road turnoff on the Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.67609627","-20.67344221","14466","Ipomoea argillicola","1632240","1970-04-01","1970-04-30","1463093","<UNNAMED>","Collinsville, 'Biralee', 3 miles from Lands Dept on Mt Coolan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.04125824","-20.72935078","14466","Ipomoea argillicola","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50113934","-22.4984506177","14466","Ipomoea argillicola","1648356","1985-03-01","1985-03-31","1434391","<UNNAMED>","Aramac Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.57054772","-22.05788495","14466","Ipomoea argillicola","1681971","1995-03-10","1995-03-10","1500467","<UNNAMED>","49km W of Moranbah (GPS 22 03 34 147 34 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.08916667","-18.09277778","14466","Ipomoea argillicola","1915116","2007-03-24","2007-03-24","1703994","<UNNAMED>","28.3km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0845080886","-20.0818143179","14466","Ipomoea argillicola","1650148","1954-04-20","1954-04-20","1456969","<UNNAMED>","Dalgonally, about 100km NW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.72582845","-22.81927371","14466","Ipomoea argillicola","1707385","1995-03-09","1995-03-09","1508828","<UNNAMED>","9km E of Clermont (GPS 22 49 15 147 43 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.78145387","-21.01708641","14466","Ipomoea argillicola","1835740","2003-05-22","2003-05-22","1637090","<UNNAMED>","Toorak Grazing Trial, 10% Utilisation Paddock. Biodiversity Site T10E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.25114628","-20.91513403","14466","Ipomoea argillicola","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9428245674","-21.8567978322","14466","Ipomoea argillicola","1623706","1986-04-01","1986-04-30","1463281","<UNNAMED>","2km N of Burnside Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7344444444","-18.1505555556","14466","Ipomoea argillicola","1895468","2004-12-24","2004-12-24","1682819","<UNNAMED>","2.7km by road W of eastern boundary of Undara National Park on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.634163769","-22.739274318","14466","Ipomoea argillicola","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","142.6947222222","-13.0644444444","14466","Ipomoea argillicola","1709616","1993-07-10","1993-07-10","1504901","<UNNAMED>","10km along Weipa road, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.9178427614","-21.0818086371","14466","Ipomoea argillicola","1712911","1959-03-13","1959-03-13","1485446","<UNNAMED>","Mitchell Grass Downs, 30 miles S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2027884861","-20.8978974051","14466","Ipomoea argillicola","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.405","-18.045","14466","Ipomoea argillicola","2056176","2021-06-27","2021-06-27","1777341","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.629166039","-24.466202175","14466","Ipomoea argillicola","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","140.8788888889","-17.7494444444","14466","Ipomoea argillicola","1897095","2002-05-01","2002-05-01","1698969","<UNNAMED>","4km N of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7330555556","-18.6216666667","14466","Ipomoea argillicola","1914245","2012-01-22","2012-01-22","1691714","<UNNAMED>","56.5km by road south of Gulf Development Road junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.29286503","-18.65683764","14466","Ipomoea argillicola","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2766666667","-18.1222222222","14466","Ipomoea argillicola","1920921","2006-03-05","2006-03-05","1699945","<UNNAMED>","5.5km along O'Briens Creek Rd from Mt Surprise turnoff on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4930555556","-18.9563888889","14466","Ipomoea argillicola","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.9262010721","-20.4734996983","14466","Ipomoea argillicola","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.75950616","-22.00680146","14466","Ipomoea argillicola","1694706","1997-01-23","1997-01-23","1500132","<UNNAMED>","90km NW of Winton on Kynuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2928343752","-23.5401254672","14466","Ipomoea argillicola","1621065","1990-05-03","1990-05-03","1409233","<UNNAMED>","Rosebank, 7km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.08944444","-18.09305556","14466","Ipomoea argillicola","1897077","2006-03-05","2006-03-05","1681537","<UNNAMED>","28.0km along O'Briens Creek Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7638888889","-13.0619444444","14466","Ipomoea argillicola","1920925","2007-06-19","2007-06-19","1688751","<UNNAMED>","66.8km by road S of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4178293374","-20.2484760985","14466","Ipomoea argillicola","1699030","1966-01-28","1966-01-28","1464065","<UNNAMED>","'Lydia Downs' ca. 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.08138889","-18.08694444","14466","Ipomoea argillicola","1901710","2004-05-21","2004-05-21","1692350","<UNNAMED>","29.3km along O'Briens Creek Road from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6428181495","-24.3234484113","14466","Ipomoea argillicola","1590023","1981-04-30","1981-04-30","1440205","<UNNAMED>","22kn NNE of Blackall on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.42508497","-18.99989909","14466","Ipomoea argillicola","1773720","2003-04-14","2003-04-14","1557245","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6591666667","-18.2013888889","14466","Ipomoea argillicola","1918875","2004-12-24","2004-12-24","1691940","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
