"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","36580","Lastreopsis poecilophlebia","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","36580","Lastreopsis poecilophlebia","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6917590134","-20.2906722023","36580","Lastreopsis poecilophlebia","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7269132687","-20.4557258089","36580","Lastreopsis poecilophlebia","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5844152086","-20.2484396172","36580","Lastreopsis poecilophlebia","1511208","1974-07-21","1974-07-21","1344999","<UNNAMED>","15km N of Proserpine, near Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0067980002","36580","Lastreopsis poecilophlebia","1511278","1972-11-01","1972-11-01","1346363","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0761048072","-18.4067916802","36580","Lastreopsis poecilophlebia","1511286","1975-06-27","1975-06-27","1366060","<UNNAMED>","Cardwell Range, near Dalrymple Creek, 5km SW of Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.3401341533","36580","Lastreopsis poecilophlebia","1515162","1957-09-07","1957-09-07","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","36580","Lastreopsis poecilophlebia","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0927714739","-18.4234583469","36580","Lastreopsis poecilophlebia","1517895","1975-05-10","1975-05-10","1356101","<UNNAMED>","Beside Old Dalrymple near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","36580","Lastreopsis poecilophlebia","1523186","1947-08-19","1947-08-19","1397900","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.74846667","36580","Lastreopsis poecilophlebia","1533581","1913-07-01","1913-07-31","1355954","<UNNAMED>","Kuranda, Rocky Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.1401313336","36580","Lastreopsis poecilophlebia","1538240","1975-05-13","1975-05-13","1366363","<UNNAMED>","Little Mulgrave River, State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","36580","Lastreopsis poecilophlebia","1540430","1938-07-31","1938-07-31","1380645","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5760818753","-20.2734396172","36580","Lastreopsis poecilophlebia","1540545","1770-04-19","2000-11-07","1376596","<UNNAMED>","Gregory River, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511009762","-16.9151333383","36580","Lastreopsis poecilophlebia","1548071","1770-04-19","2000-11-07","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.2484396172","36580","Lastreopsis poecilophlebia","1548576","1974-07-21","1974-07-21","1359852","<UNNAMED>","ca 15km N of Proserpine, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343092","-16.7484666716","36580","Lastreopsis poecilophlebia","1554019","1972-01-01","1972-12-31","1392915","<UNNAMED>","Cairns Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4177855558","-13.9151558366","36580","Lastreopsis poecilophlebia","1555796","1974-11-01","1974-11-30","1388885","<UNNAMED>","Rocky River, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4261188891","-13.8401558366","36580","Lastreopsis poecilophlebia","1556702","1973-09-12","1973-09-12","1365713","<UNNAMED>","T.R. 14, ridge near tributary of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594356048","-15.4901392542","36580","Lastreopsis poecilophlebia","1557667","1959-08-27","1959-08-27","1353134","<UNNAMED>","Mt Cook","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.72610395","-17.14013133","36580","Lastreopsis poecilophlebia","1563788","1975-05-13","1975-05-13","1360340","<UNNAMED>","Little Mulgrave River, State Forest Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1761082114","-16.7068022747","36580","Lastreopsis poecilophlebia","1565337","1973-10-01","1973-10-31","1354455","<UNNAMED>","Font Hills Station, Bakers Blue Mountain, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91777061","-17.24846467","36580","Lastreopsis poecilophlebia","1565906","1889-06-01","1889-06-30","1354652","<UNNAMED>","Behana Creek and Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6761039456","-17.1734646669","36580","Lastreopsis poecilophlebia","1565907","1971-06-29","1971-06-29","1390927","<UNNAMED>","S.F.R. 185, Downfall L.A., E.P.2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927701702","-15.7901385465","36580","Lastreopsis poecilophlebia","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","36580","Lastreopsis poecilophlebia","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7510818753","-20.2484396172","36580","Lastreopsis poecilophlebia","1573203","1965-06-01","1965-06-30","1385450","<UNNAMED>","Conway State Forest, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.60944064","-17.67346327","36580","Lastreopsis poecilophlebia","1573207","1962-09-01","1962-09-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.50110098","-16.49846667","36580","Lastreopsis poecilophlebia","1573373","1913-08-01","1913-08-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2583333333","-15.4916666667","36580","Lastreopsis poecilophlebia","1573374","1770-04-19","2000-11-07","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5011125464","-13.4984872731","36580","Lastreopsis poecilophlebia","1573375","1962-07-01","1962-07-31","1380850","<UNNAMED>","McIlwraith Range, NE of Coen, in Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.925","-20.091666667","36580","Lastreopsis poecilophlebia","1573383","1937-06-01","1937-06-30","1356196","<UNNAMED>","Hook Peak, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2927755418","-18.990122672","36580","Lastreopsis poecilophlebia","1577858","1975-05-09","1975-05-09","1389029","<UNNAMED>","Little Crystal Creek Road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844152086","-20.2484396172","36580","Lastreopsis poecilophlebia","1579396","1969-10-24","1969-10-24","1359833","<UNNAMED>","Mt Dryander, Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.40944154","-16.72346894","36580","Lastreopsis poecilophlebia","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511162963","-12.9151606775","36580","Lastreopsis poecilophlebia","1591244","1976-09-06","1976-09-06","1446206","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.0817980002","36580","Lastreopsis poecilophlebia","1593509","1973-09-01","1973-09-30","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4621955101","-16.2623551011","36580","Lastreopsis poecilophlebia","1594332","1988-06-17","1988-06-17","1457052","<UNNAMED>","Off Cape Tribulation Road, 2.7km off Cape Kimberley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9094406357","-17.5734632658","36580","Lastreopsis poecilophlebia","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6761009762","-16.7568000049","36580","Lastreopsis poecilophlebia","1605020","1979-10-03","1979-10-03","1440630","<UNNAMED>","Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7094152086","-20.3401062839","36580","Lastreopsis poecilophlebia","1606819","1985-11-03","1985-11-03","1416139","<UNNAMED>","Brandy Creek Road, about 6km E of Shute Harbour Road and ca 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777017","-15.74847188","36580","Lastreopsis poecilophlebia","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0594331198","-14.9401427647","36580","Lastreopsis poecilophlebia","1611832","1974-09-01","1974-09-30","1429100","<UNNAMED>","Mt Stuckley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.1567980002","36580","Lastreopsis poecilophlebia","1612669","1988-03-29","1988-03-29","1402728","<UNNAMED>","10.1km E of Barron River Bridge on Tinaroo Dam, Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.25833333","-15.49166667","36580","Lastreopsis poecilophlebia","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8427676429","-16.9068000049","36580","Lastreopsis poecilophlebia","1614957","1972-09-01","1972-09-30","1420028","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9260887121","-21.0067701084","36580","Lastreopsis poecilophlebia","1617118","1985-05-06","1985-05-06","1416963","<UNNAMED>","Mt Jukes East, off Seaforth Road on Bugeja's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844343095","-16.7484666716","36580","Lastreopsis poecilophlebia","1619611","1971-04-16","1971-04-16","1409644","<UNNAMED>","Cultivated at Brisbane from a plant collected at Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.04276894","-15.34013925","36580","Lastreopsis poecilophlebia","1621186","1990-07-17","1990-07-17","1460722","<UNNAMED>","Mount Rose area, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2511163","-12.74849401","36580","Lastreopsis poecilophlebia","1622450","1948-06-22","1948-06-22","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511009762","-16.9151333383","36580","Lastreopsis poecilophlebia","1624265","1935-06-16","1935-06-16","1424585","<UNNAMED>","Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2511163","-12.74849401","36580","Lastreopsis poecilophlebia","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.20943684","-15.82347188","36580","Lastreopsis poecilophlebia","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511162963","-12.7484940108","36580","Lastreopsis poecilophlebia","1632698","1976-09-07","1976-09-07","1416017","<UNNAMED>","South of The Paps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.125","-15.075","36580","Lastreopsis poecilophlebia","1639535","1976-07-11","1976-07-11","1441375","<UNNAMED>","Mt Webb, near Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.417782963","-12.9151606775","36580","Lastreopsis poecilophlebia","1640561","1976-09-10","1976-09-10","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9177777508","-18.2484609834","36580","Lastreopsis poecilophlebia","1653766","1935-09-27","1935-09-27","1443111","<UNNAMED>","W of Kennedy, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2261111086","-19.0067887889","36580","Lastreopsis poecilophlebia","1666003","1990-09-20","1990-09-20","1509783","<UNNAMED>","Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261039456","-17.2901313336","36580","Lastreopsis poecilophlebia","1667276","1972-01-01","1972-12-31","1511752","<UNNAMED>","Lake Eacham, 16km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1233290655","-18.4267261799","36580","Lastreopsis poecilophlebia","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7760818753","-20.4734396172","36580","Lastreopsis poecilophlebia","1674910","1994-05-15","1994-05-15","1467884","<UNNAMED>","Repulse Beach Creek, Conway National Park, C45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7278989704","-20.3510082101","36580","Lastreopsis poecilophlebia","1675864","1991-05-01","1991-05-01","1467314","<UNNAMED>","SF299 Conway, Brandy Creek Road, just past Impulse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927667527","-17.8401272873","36580","Lastreopsis poecilophlebia","1680574","1992-05-31","1992-05-31","1483045","<UNNAMED>","Bicton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2648776883","-15.4890773756","36580","Lastreopsis poecilophlebia","1685853","1993-02-24","1993-02-24","1505387","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.64277099","-19.40678544","36580","Lastreopsis poecilophlebia","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1761035035","-15.7568052131","36580","Lastreopsis poecilophlebia","1689237","1969-05-18","1969-05-18","1474965","<UNNAMED>","Shiptons Flat, Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.754857153","-20.2784747512","36580","Lastreopsis poecilophlebia","1689406","1989-11-29","1989-11-29","1480678","<UNNAMED>","Airlie Beach - Shute Harbour Road, opposite Airport, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844372789","-17.2484646669","36580","Lastreopsis poecilophlebia","1702303","1935-06-22","1935-06-22","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1228675525","-15.2168156512","36580","Lastreopsis poecilophlebia","1704538","1993-11-17","1993-11-17","1503565","<UNNAMED>","Hopevale Aboriginal Reserve, 15km south west of the McIvor River mouth, Cooktown 1:100 000 sheet 7967-982166 RF Site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7893549038","-17.2753769016","36580","Lastreopsis poecilophlebia","1705317","1988-11-01","1988-11-30","1504663","<UNNAMED>","SFR 310, Upper Goldsborough L.A., 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.04277273","-16.13124829","36580","Lastreopsis poecilophlebia","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.29750778","-13.87515584","36580","Lastreopsis poecilophlebia","1723466","2003-05-24","2003-05-24","1557298","<UNNAMED>","McIlwraith Range, head of Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.25056333","-13.87265584","36580","Lastreopsis poecilophlebia","1726503","2003-05-23","2003-05-23","1526160","<UNNAMED>","Pandanus Creek area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.23389407","-12.74266068","36580","Lastreopsis poecilophlebia","1726977","2003-05-14","2003-05-14","1549221","<UNNAMED>","Adjacent to Rocky Claudie River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.14277778","-19.09012212","36580","Lastreopsis poecilophlebia","1728526","2001-11-07","2001-11-07","1541275","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.06110606","-16.12958162","36580","Lastreopsis poecilophlebia","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.30775919","-12.62684525","36580","Lastreopsis poecilophlebia","1733759","2003-07-29","2003-07-29","1578063","<UNNAMED>","Iron Range National Park ranger base, road down to fishing hole on the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.994722222","-16.931944444","36580","Lastreopsis poecilophlebia","1745853","1997-11-13","1997-11-13","1552243","<UNNAMED>","Fitzroy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5011092134","-13.4943239847","36580","Lastreopsis poecilophlebia","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2103407867","-18.5522748504","36580","Lastreopsis poecilophlebia","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7927739691","-17.9734632658","36580","Lastreopsis poecilophlebia","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.60944064","-17.77346327","36580","Lastreopsis poecilophlebia","1764700","2002-07-09","2002-07-09","1529706","<UNNAMED>","Tully River, beside stream at western end of Tully Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.69777775","-18.16401654","36580","Lastreopsis poecilophlebia","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.4391666642","-19.2895665667","36580","Lastreopsis poecilophlebia","1775320","2002-08-20","2002-08-20","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4145246","-19.23895605","36580","Lastreopsis poecilophlebia","1785934","2002-12-10","2002-12-10","1562825","<UNNAMED>","SFR268, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8511110841","-18.0817943167","36580","Lastreopsis poecilophlebia","1815516","2005-02-01","2005-02-01","1609358","<UNNAMED>","Property of R. Small, above Corduroy Creek off Bilyana Road, Murray Upper, site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.58443728","-17.16513133","36580","Lastreopsis poecilophlebia","1815605","1976-05-04","1976-05-04","1609543","<UNNAMED>","SFR 185, Downfall LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7330555556","-18.0138888889","36580","Lastreopsis poecilophlebia","1839374","2008-07-31","2008-07-31","1638558","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.11982549","-15.65957665","36580","Lastreopsis poecilophlebia","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0529986201","-15.4776708872","36580","Lastreopsis poecilophlebia","1872007","2015-11-07","2015-11-07","1646966","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2594496296","-12.7401606775","36580","Lastreopsis poecilophlebia","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0663889","-15.0119444","36580","Lastreopsis poecilophlebia","1890867","2016-09-14","2016-09-14","1675275","<UNNAMED>","26.1km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.352777778","-15.921388889","36580","Lastreopsis poecilophlebia","1909602","1969-05-01","1969-05-31","1695264","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5393333333","-17.2594444444","36580","Lastreopsis poecilophlebia","1911306","2006-03-16","2006-03-16","1698883","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.33","-16.6","36580","Lastreopsis poecilophlebia","1933937","2011-08-10","2011-08-10","1712850","<UNNAMED>","Kingfisher Caravan Park, Julatten.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2594381405","-18.4234583469","36580","Lastreopsis poecilophlebia","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5011009762","-16.4984666716","36580","Lastreopsis poecilophlebia","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.501085596","-20.4984381885","36580","Lastreopsis poecilophlebia","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6427706123","-17.2567980002","36580","Lastreopsis poecilophlebia","1939307","1913-07-01","1913-07-31","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2511022718","-15.4151392539","36580","Lastreopsis poecilophlebia","1943510","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.58443443","-18.74845378","36580","Lastreopsis poecilophlebia","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
