"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0094253718","-28.8400738469","23339","Pannoparmelia wilsonii","1757652","1982-09-30","1982-09-30","1535222","<UNNAMED>","Bald Rock Creek, Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9761005335","-28.8400773916","23339","Pannoparmelia wilsonii","1758747","1982-11-11","1982-11-11","1567527","<UNNAMED>","Granite Arch walking track, Girraween National Park, South of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.14274364","-27.29007663","23339","Pannoparmelia wilsonii","1765948","1986-09-04","1986-09-04","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0927622548","-23.8067566459","23339","Pannoparmelia wilsonii","1781312","1995-08-22","1995-08-22","1558994","<UNNAMED>","Track to Rainbow Falls, Blackdown Tableland National Park, 36km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927672002","-28.8234107249","23339","Pannoparmelia wilsonii","1797089","1993-09-06","1993-09-06","1609819","<UNNAMED>","Eukey to Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.96414584","-28.8268327308","23339","Pannoparmelia wilsonii","1808760","2008-10-30","2008-10-30","1631091","<UNNAMED>","Girraween National Park, north off Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9644444444","-28.8852777778","23339","Pannoparmelia wilsonii","1823304","2005-05-03","2005-05-03","1616900","<UNNAMED>","Girraween NP, 7km NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9927672002","-28.8567440582","23339","Pannoparmelia wilsonii","1840205","1993-09-06","1993-09-06","1621342","<UNNAMED>","Paling Yard Creek, 22km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9463888889","-28.6536111111","23339","Pannoparmelia wilsonii","1854519","1993-09-05","1993-09-05","1580804","<UNNAMED>","Mount Marley, 1km NE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.24273653","-28.15673386","23339","Pannoparmelia wilsonii","1942916","1770-04-19","2001-11-16","1523600","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
