"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1778","-26.84623","15998","Tinospora smilacina","2123452","2023-06-02","2023-06-02","1828357","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17574167","-26.872025","15998","Tinospora smilacina","2124321","2023-06-02","2023-06-02","1828801","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.176825","-26.871505","15998","Tinospora smilacina","2124396","2023-06-02","2023-06-02","1828896","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","149.8843874468","-26.4093306556","15998","Tinospora smilacina","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","15998","Tinospora smilacina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.464412703","-23.18342241","15998","Tinospora smilacina","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","152.0847","-27.7665","15998","Tinospora smilacina","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","151.501065542","-24.58175328","15998","Tinospora smilacina","28896","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801072541","-22.831755328","15998","Tinospora smilacina","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.017737357","-23.881753972","15998","Tinospora smilacina","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.051069671","-24.181753524","15998","Tinospora smilacina","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.184400984","-23.898421117","15998","Tinospora smilacina","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.301059432","-25.515080509","15998","Tinospora smilacina","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.50107854","-23.63175407","15998","Tinospora smilacina","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.834417308","-25.665086494","15998","Tinospora smilacina","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.434412465","-23.798420159","15998","Tinospora smilacina","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.851058874","-26.315074685","15998","Tinospora smilacina","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.06773694","-23.765088319","15998","Tinospora smilacina","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.684399603","-25.181750427","15998","Tinospora smilacina","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.584396517","-24.415086454","15998","Tinospora smilacina","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.084394993","-25.431748083","15998","Tinospora smilacina","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.084402159","-24.13175369","15998","Tinospora smilacina","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.451079965","-23.165089414","15998","Tinospora smilacina","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.801074707","-23.165089925","15998","Tinospora smilacina","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.034404031","-24.365085698","15998","Tinospora smilacina","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.667722364","-25.648410605","15998","Tinospora smilacina","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.401080663","-23.148422299","15998","Tinospora smilacina","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.93440453","-23.865087934","15998","Tinospora smilacina","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.455246932","-23.156755444","15998","Tinospora smilacina","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","148.96524411","-24.2233943095","15998","Tinospora smilacina","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"30","148.9748243799","-24.1938791426","15998","Tinospora smilacina","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"31","148.9182683024","-24.1774652994","15998","Tinospora smilacina","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"32","148.93504143","-24.22582984","15998","Tinospora smilacina","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"33","151.9699736976","-27.5203432543","15998","Tinospora smilacina","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.3127967696","-21.4721148269","15998","Tinospora smilacina","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8743670417","-27.581042442","15998","Tinospora smilacina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.55","-28.0333333333","15998","Tinospora smilacina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.8977777777","-21.2327777777","15998","Tinospora smilacina","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"38","146.8625661218","-21.6764996007","15998","Tinospora smilacina","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.9456971255","-21.7232399522","15998","Tinospora smilacina","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.771643941","-23.199536141","15998","Tinospora smilacina","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.756366119","-23.218703225","15998","Tinospora smilacina","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.765532","-23.187036232","15998","Tinospora smilacina","29788","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.726644734","-23.285925178","15998","Tinospora smilacina","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.00107182","-24.415085076","15998","Tinospora smilacina","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.041057485","-24.576749817","15998","Tinospora smilacina","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.3576706767","-28.1081732745","15998","Tinospora smilacina","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"47","151.9325","-26.8947222222","15998","Tinospora smilacina","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.2941782887","-25.7662069184","15998","Tinospora smilacina","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.317735189","-24.531752065","15998","Tinospora smilacina","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","148.75109883","-23.248430126","15998","Tinospora smilacina","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.851073566","-24.41508467","15998","Tinospora smilacina","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.084433963","-25.765086337","15998","Tinospora smilacina","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.195511737","-24.112031908","15998","Tinospora smilacina","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","150.580521829","-23.387865888","15998","Tinospora smilacina","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.385247365","-23.519810305","15998","Tinospora smilacina","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.467746659","-23.181755423","15998","Tinospora smilacina","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.509410927","-24.103417877","15998","Tinospora smilacina","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.695777989","-25.755077254","15998","Tinospora smilacina","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.542910732","-28.0210144891","15998","Tinospora smilacina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0010731876","-27.9983902426","15998","Tinospora smilacina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","146.0094300098","-17.3401288761","15998","Tinospora smilacina","1511944","1974-07-11","1974-07-11","1367129","<UNNAMED>","Wyvuri holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.82916667","-12.64694444","15998","Tinospora smilacina","1514076","1974-12-09","1974-12-09","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4761035035","-15.7401385465","15998","Tinospora smilacina","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.917748542","-20.0817729505","15998","Tinospora smilacina","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4094541549","-10.8401715443","15998","Tinospora smilacina","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7510818753","-20.2484396172","15998","Tinospora smilacina","1515098","1965-06-01","1965-06-30","1393885","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5845324179","-18.7485005745","15998","Tinospora smilacina","1515099","1948-08-29","1948-08-29","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4178656637","-20.9151621246","15998","Tinospora smilacina","1526183","1974-07-05","1974-07-05","1375495","<UNNAMED>","C 11K SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.584449205","-10.7485031386","15998","Tinospora smilacina","1527464","1897-06-01","1897-06-30","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5761168259","-17.2568026991","15998","Tinospora smilacina","1537433","1974-12-13","1974-12-13","1348435","<UNNAMED>","9K E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9177739691","-17.9151299325","15998","Tinospora smilacina","1544750","1963-03-04","1963-03-04","1387836","<UNNAMED>","Mission Beach Rd, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5010733254","-27.4984050886","15998","Tinospora smilacina","1544751","1921-05-01","1921-05-31","1347374","<UNNAMED>","Cedar Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.5095273802","-20.7568251392","15998","Tinospora smilacina","1544752","1969-07-04","1969-07-04","1382256","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.462777778","-12.621388889","15998","Tinospora smilacina","1545764","1969-07-24","1969-07-24","1381798","<UNNAMED>","Great Barrier Reff, Restoration Rock near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9427860948","-11.5901652573","15998","Tinospora smilacina","1550902","1969-07-03","1969-07-03","1382035","<UNNAMED>","Hannibal Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7760508814","-25.2897999177","15998","Tinospora smilacina","1552173","1928-07-01","1928-07-31","1387837","<UNNAMED>","Dundowran via Nikenbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5928025482","-14.5068261399","15998","Tinospora smilacina","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.225","-10.575","15998","Tinospora smilacina","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511035035","-15.7484718798","15998","Tinospora smilacina","1559685","1969-05-01","1969-05-31","1357046","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0261082114","-16.5068022747","15998","Tinospora smilacina","1559788","1972-04-02","1972-04-02","1357246","<UNNAMED>","Battle Creek, 11km W of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1594031948","-28.0400671967","15998","Tinospora smilacina","1559789","1971-01-05","1971-01-05","1373525","<UNNAMED>","C 2M SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3427372769","-21.7567587779","15998","Tinospora smilacina","1559790","1906-03-05","1906-03-05","1348728","<UNNAMED>","South Percy Island, West Coast Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9178185561","-20.5818018424","15998","Tinospora smilacina","1571447","1906-03-01","1906-03-31","1368299","<UNNAMED>","Spring Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511022718","-15.4151392539","15998","Tinospora smilacina","1572130","1970-05-16","1970-05-16","1340064","<UNNAMED>","Cooktown mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.8761010564","-23.6067626352","15998","Tinospora smilacina","1582691","1961-09-07","1961-09-07","1342568","<UNNAMED>","1.5M S Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8094584596","-16.5401419857","15998","Tinospora smilacina","1586497","1984-11-14","1984-11-14","1451218","<UNNAMED>","Longreach Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7532955476","-27.5209050886","15998","Tinospora smilacina","1586674","1979-12-17","1979-12-17","1432752","<UNNAMED>","Worlds End Pocket, Pine Mt, c. 15Km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1094447383","-11.8901649079","15998","Tinospora smilacina","1594244","1985-11-24","1985-11-24","1414113","<UNNAMED>","Rodney Island off Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.5094344334","-18.6234537804","15998","Tinospora smilacina","1599240","1988-03-14","1988-03-14","1412061","<UNNAMED>","Palm Group, Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.1736111111","-14.3805555556","15998","Tinospora smilacina","1602062","1979-05-08","1979-05-08","1432369","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank c. 1.5km inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5844682683","-18.2484744051","15998","Tinospora smilacina","1603383","1942-11-22","1942-11-22","1440053","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.0845089058","-17.0818339567","15998","Tinospora smilacina","1613575","1983-09-01","1983-09-30","1455776","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.63329106","-27.37701754","15998","Tinospora smilacina","1614262","1990-02-15","1990-02-15","1461855","<UNNAMED>","Splityard Creek, 12Km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.459406022","-25.4900834221","15998","Tinospora smilacina","1616432","1984-11-30","1984-11-30","1459046","<UNNAMED>","Binjour Plateau 3K NNW of Binjour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.6428025482","-14.9234928066","15998","Tinospora smilacina","1620344","1979-12-06","1979-12-06","1452469","<UNNAMED>","N end of Edward River community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.379444444","-15.093888889","15998","Tinospora smilacina","1622275","1989-12-01","1989-12-31","1458150","<UNNAMED>","Low Wooded Island NE of Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2760706102","-21.6734254446","15998","Tinospora smilacina","1625047","1989-11-02","1989-11-02","1436374","<UNNAMED>","Middle Percy Island, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.4427453467","-20.9401011718","15998","Tinospora smilacina","1625592","1989-03-28","1989-03-28","1411540","<UNNAMED>","Beverley Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.72608188","-20.10677295","15998","Tinospora smilacina","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5595236","-21.70681526","15998","Tinospora smilacina","1636411","1985-05-01","1985-05-31","1458023","<UNNAMED>","Mort River crossing at Mort River bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.04299746","-18.00981963","15998","Tinospora smilacina","1636531","1990-05-31","1990-05-31","1404484","<UNNAMED>","Lower O'Briens Creek, Mount Surprise, grid ref. 7761-867060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.41778556","-13.74848917","15998","Tinospora smilacina","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0427412842","-20.2901028124","15998","Tinospora smilacina","1639638","1985-07-16","1985-07-16","1459203","<UNNAMED>","Whitehaven Beach, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4761035035","-15.7401385465","15998","Tinospora smilacina","1644359","1989-06-01","1989-06-30","1415501","<UNNAMED>","West Hope Island, 35K SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.642853819","-21.4401482233","15998","Tinospora smilacina","1647918","1990-07-01","1990-07-31","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.9178185561","-20.5818018424","15998","Tinospora smilacina","1648586","1905-09-01","1905-09-30","1440801","<UNNAMED>","SPRING VALLEY VIA HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2094368368","-15.6734718798","15998","Tinospora smilacina","1648639","1975-04-10","1975-04-10","1453545","<UNNAMED>","25K from Cooktown on Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.3427762472","-14.1068154798","15998","Tinospora smilacina","1650243","1979-05-14","1979-05-14","1446182","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.0594476756","-12.1734958747","15998","Tinospora smilacina","1651343","1978-08-23","1978-08-23","1411454","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.448333333","-14.68","15998","Tinospora smilacina","1652800","1988-09-26","1988-09-26","1461392","<UNNAMED>","Research Station, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3427372769","-21.6734254446","15998","Tinospora smilacina","1654031","1989-11-02","1989-11-02","1415322","<UNNAMED>","Dolly Creek, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
