"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0833333333","-24.7333333333","948","Chalinolobus picatus","909528","1978-02-22","","845932","INCIDENTAL","Terrick Terrick Station: 80 km west of Blackall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3416666666","-26.3083333333","948","Chalinolobus picatus","909529","1990-11-11","","845933","INCIDENTAL","Echo via Durong","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.7791666666","-24.9605555555","948","Chalinolobus picatus","909530","1995-10-31","1995-11-08","845934","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.7566667","-24.8913888888","948","Chalinolobus picatus","909531","1995-04-27","","845935","INCIDENTAL","Airstrip Dam, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.8666666666","-27.5583333333","948","Chalinolobus picatus","909536","1991-10-25","1991-12-23","845926","INCIDENTAL","Green Hills, Meandarra","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.534529354","-28.8151327524","948","Chalinolobus picatus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"6","149.59699437","-25.0032317364","948","Chalinolobus picatus","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","145.60941657","-27.98928726","948","Chalinolobus picatus","1976084","2011-04-03","2011-04-03","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.60941657","-27.98928726","948","Chalinolobus picatus","1976093","2011-04-06","2011-04-06","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.594663","-27.990283","948","Chalinolobus picatus","1976279","2015-04-09","2015-04-09","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.595596","-27.990035","948","Chalinolobus picatus","1976274","2015-04-04","2015-04-04","1730313","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.60695","-28.007742","948","Chalinolobus picatus","1976276","2015-04-05","2015-04-05","1730314","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.536727","-27.955214","948","Chalinolobus picatus","1976277","2015-04-06","2015-04-06","1730315","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.528356","-27.998295","948","Chalinolobus picatus","1976278","2015-04-08","2015-04-08","1730316","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.610916","-27.98714","948","Chalinolobus picatus","1976280","2015-04-09","2015-04-09","1730317","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","148.65944368","-24.55675612","948","Chalinolobus picatus","521563","1997-04-01","1997-04-30","523623","102821","The Crescent Stn nr Rolleston","1500","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3123413","-26.90569418","948","Chalinolobus picatus","1186898","2008-11-13","2008-11-13","1071965","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"17","150.3076535","-26.90558539","948","Chalinolobus picatus","1186903","2008-11-13","2008-11-13","1071917","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"18","150.3283008","-26.97105358","948","Chalinolobus picatus","1186997","2008-11-15","2008-11-15","1072041","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"19","150.2442265","-26.95212767","948","Chalinolobus picatus","1187026","2008-11-16","2008-11-16","1072015","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"20","150.2691875","-26.91125357","948","Chalinolobus picatus","1186986","2008-11-17","2008-11-17","1071961","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"21","151.567742302","-26.9147967016","948","Chalinolobus picatus","566184","2003-04-08","2003-04-10","552092","Cattle Creek 2","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.658918566","-22.586228914","948","Chalinolobus picatus","32218","1998-03-21","1998-03-21","14562","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.08856923","-23.89842106","948","Chalinolobus picatus","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3800646845","-28.6594356115","948","Chalinolobus picatus","1434693","2017-09-20","2017-09-20","1272299","INCIDENTAL","Old shearers' quarters, Boorara homestead, Currawinya National Park via Hungerford SWQ","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"25","150.8450804322","-28.3418681842","948","Chalinolobus picatus","897071","1996-11-12","","837399","<UNNAMED>","Small dam on east side of road, comp 55, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"26","150.8680440739","-28.3308597321","948","Chalinolobus picatus","897077","1996-11-13","1996-11-14","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"27","150.8680440739","-28.3308597321","948","Chalinolobus picatus","897078","1996-11-14","1996-11-15","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"28","150.8695199604","-28.3795186431","948","Chalinolobus picatus","897103","1996-11-20","1996-11-21","837411","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"29","150.8606277175","-28.3599791922","948","Chalinolobus picatus","897037","1996-11-21","","837415","<UNNAMED>","Harp trapping along road next to Buratt dam, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"30","151.16356832","-23.81064369","948","Chalinolobus picatus","531368","1997-12-01","1997-12-31","529756","111210","Port site area NW of Gladstone","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","151.160776746","-23.809528024","948","Chalinolobus picatus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","151.075222875","-23.8539729909","948","Chalinolobus picatus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","151.086611938","-23.8948061048","948","Chalinolobus picatus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1603404928","-25.3367410169","948","Chalinolobus picatus","901131","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","150.1603404928","-25.3367410169","948","Chalinolobus picatus","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","150.1033876992","-24.9044531157","948","Chalinolobus picatus","900778","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.20111594","-25.93175923","948","Chalinolobus picatus","518731","1979-09-26","1979-09-26","516452","99513","102 TAROOM SHIRE MOORABINDA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"38","145.70112908","-20.51512832","948","Chalinolobus picatus","518660","1980-01-23","1980-01-23","516543","99442","156 DALRYMPLE SHIRE CAMPASPE RIVER, "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","146.11778994","-21.01511889","948","Chalinolobus picatus","518673","1980-09-21","1980-09-21","516502","99455","159 DALRYMPLE SHIRE NATAL DOWNS STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"40","144.534529354","-28.8151327524","948","Chalinolobus picatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9038749","-27.11369672","948","Chalinolobus picatus","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"42","148.40248131","-21.47899418","948","Chalinolobus picatus","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","148.40942575","-21.49427188","948","Chalinolobus picatus","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","150.53026274","-26.25514576","948","Chalinolobus picatus","542511","1998-09-13","1998-09-13","538617","122367","On the summit track, a 2-300m west of main road that heads N of Barakula station Site=T001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.52797114","-25.11533303","948","Chalinolobus picatus","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","150.54342588","-25.10044525","948","Chalinolobus picatus","542523","1998-10-19","1998-10-19","538629","122379","At the end of a 4wd track that heads north of the Theodore - Eidsvold road Site=T014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","150.57685565","-25.10917315","948","Chalinolobus picatus","542526","1998-10-19","1998-10-19","538632","122382","3.2 km down Shire boundary road from the Theodore - Eidsvold road Site=T017, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","149.62183419","-26.83330509","948","Chalinolobus picatus","542535","1998-11-09","1998-11-09","538596","122391","'Old mill' site north of waterholes, on top of the jumpup above Tchanning Ck Site=T026, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","150.09198718","-27.80545012","948","Chalinolobus picatus","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","151.45499484","-25.81196295","948","Chalinolobus picatus","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","151.62018571","-26.04027181","948","Chalinolobus picatus","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","151.64626652","-26.04488835","948","Chalinolobus picatus","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","150.99219331","-28.61598216","948","Chalinolobus picatus","542576","1999-04-13","1999-04-13","538593","122432","300m west of South-East corner of logging coup 55. Site=T067, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","147.19203973","-24.84568855","948","Chalinolobus picatus","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","147.18112846","-24.8630872","948","Chalinolobus picatus","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","147.42405363","-24.82527829","948","Chalinolobus picatus","542593","1999-05-26","1999-05-26","538566","122449","Approx 0.8 km down track heading toward "old bore" / Scrubby Springs track Site=T084, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","147.43658251","-24.85659816","948","Chalinolobus picatus","542595","1999-05-26","1999-05-26","538568","122451","2.5 km past turnoff to Bunbuncundoo Springs Site=T086, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","150.89693086","-27.14369672","948","Chalinolobus picatus","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"59","150.88472075","-28.31564014","948","Chalinolobus picatus","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4375897961","-25.690192303","948","Chalinolobus picatus","894162","1993-04-01","","838654","<UNNAMED>","SF 95, about 20km south east of Mundubberra (Neal Range)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","150.8858394727","-27.4694338082","948","Chalinolobus picatus","896837","1999-09-09","2000-02-05","836635","DU05","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"62","151.80105844","-24.19841921","948","Chalinolobus picatus","521482","1996-01-01","1996-12-31","523689","102740","Eurimbula NP","3500","1560","Eyre etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1677731","-26.83175725","948","Chalinolobus picatus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","152.20908036","-27.49840958","948","Chalinolobus picatus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","150.030811382","-24.923970605","948","Chalinolobus picatus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","148.629166039","-24.466202175","948","Chalinolobus picatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.0606229461","-23.5969910456","948","Chalinolobus picatus","898286","1994-04-17","","835765","Site 66","Stock dam in SF 223 along ummarked tk btw Emerald & Fairbairn dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","149.5175850957","-23.953898257","948","Chalinolobus picatus","898288","1994-04-18","","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","150.2428153415","-24.2376368664","948","Chalinolobus picatus","898295","1994-04-19","","835768","Site 69","adj track around dry ck bed, SE of Rannes","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","149.5161838667","-26.8085326643","948","Chalinolobus picatus","898180","1994-08-19","","835786","Site 103","Clayhole Ck in Southern section of Yuleba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","149.5161838667","-26.8085326643","948","Chalinolobus picatus","898181","1994-08-19","","835786","Site 103","Clayhole Ck in Southern section of Yuleba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","147.883068774","-25.544542732","948","Chalinolobus picatus","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","147.883068774","-25.544542732","948","Chalinolobus picatus","898184","1994-11-09","","839350","<UNNAMED>","Pine Creek Bore, NE of "Oak Vale", Bundara SF, N of Mitchell","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","150.2420496676","-24.2366302343","948","Chalinolobus picatus","898152","1995-05-22","","839322","<UNNAMED>","Greycliffe SF - campsite near 2nd creek crossing on road from Western boundary to Southern boundary","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","150.6065046317","-26.4429664784","948","Chalinolobus picatus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","150.5667456731","-24.2483997679","948","Chalinolobus picatus","897381","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","150.8403534686","-28.378878944","948","Chalinolobus picatus","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","151.6585965409","-28.2059006784","948","Chalinolobus picatus","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.6589832163","-28.2665129952","948","Chalinolobus picatus","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","147.4944408301","-22.7481619805","948","Chalinolobus picatus","913858","2005-08-06","2005-08-07","849928","Blair Athol SF01","Eastern side of Blair Athol State Forest, near Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.0424929999","-21.5367790938","948","Chalinolobus picatus","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6962116906","-28.2925512497","948","Chalinolobus picatus","1017484","2007-08-25","2007-08-26","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6962116906","-28.2925512497","948","Chalinolobus picatus","1017487","2007-08-28","2007-08-29","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.6961111111","-22.3844444444","948","Chalinolobus picatus","1155586","2009-04-19","2009-04-20","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.6507745","-28.20761807","948","Chalinolobus picatus","1276379","2013-04-10","2013-04-11","1146118","Durikai misc 25","Northern section of Durikai State Forest north of apiary site 28, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.705","-27.2886111111","948","Chalinolobus picatus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"87","151.62611111","-27.2316666633","948","Chalinolobus picatus","931086","2002-02-10","2002-02-10","866789","184351","Brymaroo area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"88","148.91684","-24.18105","948","Chalinolobus picatus","1146771","2009-08-11","2009-08-12","1036516","Harp Trap Site 2","Harp Trap Site 2","10","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.91684","-24.18105","948","Chalinolobus picatus","1146772","2009-08-12","2009-08-13","1036516","Harp Trap Site 2","Harp Trap Site 2","10","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.9182984966","-24.1775100629","948","Chalinolobus picatus","1146773","2009-08-12","2009-08-13","1036517","Harp Trap Site 3","Harp Trap Site 3","10","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.9745060568","-26.3452218833","948","Chalinolobus picatus","902932","2002-03-20","2002-03-21","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"92","151.065","-28.1677777777","948","Chalinolobus picatus","1027860","2006-10-25","2006-10-26","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.1180555555","-28.2211111111","948","Chalinolobus picatus","1027848","2006-10-29","2006-10-30","944792","Bringalily Harp8","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.1180555555","-28.2211111111","948","Chalinolobus picatus","1027865","2006-10-27","2006-10-28","944792","Bringalily Harp8","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.80416163","-25.63925332","948","Chalinolobus picatus","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","143.301163457","-24.0818066448","948","Chalinolobus picatus","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0211111111","-15.6716666666","948","Chalinolobus picatus","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","145.0622222222","-15.7011111111","948","Chalinolobus picatus","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.08745814","-23.90119882","948","Chalinolobus picatus","531419","1999-02-01","1999-02-28","529749","111261","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","151.334402258","-25.8067445433","948","Chalinolobus picatus","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","148.081952961","-26.1411011538","948","Chalinolobus picatus","898863","2003-03-01","2003-03-02","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"102","149.6061670517","-26.4641406853","948","Chalinolobus picatus","902433","2003-09-28","2003-09-29","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","149.6061670517","-26.4641406853","948","Chalinolobus picatus","902805","2003-02-14","2003-02-15","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"104","147.328978422","-26.1810239099","948","Chalinolobus picatus","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"105","147.328978422","-26.1810239099","948","Chalinolobus picatus","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"106","147.407507522","-26.146628331","948","Chalinolobus picatus","902406","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"107","148.0820052632","-26.0924812641","948","Chalinolobus picatus","902747","2003-02-28","2003-03-01","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"108","151.1191666666","-28.2194444444","948","Chalinolobus picatus","1001974","2006-10-29","2006-10-30","921348","<UNNAMED>","Bringalilly SF - Harp 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","151.59625","-26.8179166666","948","Chalinolobus picatus","1015044","2007-02-21","2007-02-21","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.59625","-26.8179166666","948","Chalinolobus picatus","1015045","2007-02-22","2007-02-22","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","146.89285","-20.13253","948","Chalinolobus picatus","1342464","2012-02-22","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","146.90691","-20.12309","948","Chalinolobus picatus","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","150.2279540151","-26.5011149737","948","Chalinolobus picatus","1342883","2013-02-21","","1201045","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","150.28127","-26.47152","948","Chalinolobus picatus","1342884","2013-02-21","","1201046","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","150.22791","-26.50114","948","Chalinolobus picatus","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
