"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","391","Amalosia robusta","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","391","Amalosia robusta","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9208333646","-26.6097222278","391","Amalosia robusta","868722","2004-01-16","","811013","INCIDENTAL","Nardoo Street, Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.45694017","-28.93452346","391","Amalosia robusta","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"4","151.151209285","-26.027145199","391","Amalosia robusta","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","151.174534278","-26.0106696359","391","Amalosia robusta","922699","2002-11-24","2002-11-24","858402","175630","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","151.203127225","-25.9994190687","391","Amalosia robusta","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","151.184904485","-25.9917892659","391","Amalosia robusta","922703","2002-11-25","2002-11-25","858406","175634","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","150.970308729","-24.9053780858","391","Amalosia robusta","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","151.02741164","-24.921599871","391","Amalosia robusta","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","150.930576529","-24.8989100099","391","Amalosia robusta","922745","2002-12-13","2002-12-13","858448","175676","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","150.906120825","-24.8965014151","391","Amalosia robusta","922748","2002-12-13","2002-12-13","858451","175679","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.875781676","-24.6569028862","391","Amalosia robusta","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","150.875781676","-24.6569028862","391","Amalosia robusta","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","150.880855742","-24.6588522653","391","Amalosia robusta","922755","2002-12-15","2002-12-15","858458","175686","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","149.59699437","-25.0032317364","391","Amalosia robusta","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.646114607","-25.0318404057","391","Amalosia robusta","922722","2003-01-19","2003-01-19","858425","175653","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","153.394711312","-27.9435477705","391","Amalosia robusta","970178","2005-03-31","","904563","INCIDENTAL","Whiting Street, Labrador","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"18","150.65940895","-24.31508441","391","Amalosia robusta","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","153.05106661","-27.54007007","391","Amalosia robusta","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6350146764","-25.4552007679","391","Amalosia robusta","894131","1979-01-24","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"21","151.10109675","-27.36091722","391","Amalosia robusta","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","150.084440108","-27.7984186521","391","Amalosia robusta","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","151.117747938","-26.7817447158","391","Amalosia robusta","553182","1770-05-23","1996-12-31","465106","159414","Jandowae","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","153.030222023","-27.185896367","391","Amalosia robusta","553233","1770-05-23","1996-12-31","465034","159467","Deception Bay","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","153.055222648","-27.2942293173","391","Amalosia robusta","553259","1770-05-23","1996-12-31","464998","159494","Brighton, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","153.017723916","-27.3650628986","391","Amalosia robusta","553287","1770-05-23","1996-12-31","464965","159523","Aspley, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","152.984391999","-27.4650630124","391","Amalosia robusta","553345","1770-05-23","1996-12-31","464902","159583","Bardon, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","153.046891601","-27.5275624524","391","Amalosia robusta","553384","1770-05-23","1996-12-31","464883","159624","Tarragindi, Brisbane","1200","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","152.551066366","-27.5483995146","391","Amalosia robusta","553395","1770-05-23","1996-12-31","464894","159635","Minden via Rosewood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","153.117729249","-28.081727834","391","Amalosia robusta","553489","1770-05-23","1996-12-31","464808","159733","Canungra Creek","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9374405791","-26.3785036251","391","Amalosia robusta","895055","2000-02-23","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"32","150.9374405791","-26.3785036251","391","Amalosia robusta","896767","2000-02-21","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"33","150.5429588232","-26.2766884412","391","Amalosia robusta","895005","2000-05-08","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"34","150.8237621479","-26.4301689678","391","Amalosia robusta","895376","2000-12-06","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"35","152.71773156","-26.73174108","391","Amalosia robusta","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","149.780188823","-23.7367307944","391","Amalosia robusta","901111","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.836884716","-23.8937001816","391","Amalosia robusta","901046","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.7780990647","-24.0835792323","391","Amalosia robusta","901038","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.1880372865","-25.1833089046","391","Amalosia robusta","900915","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.1576963369","-25.2930880364","391","Amalosia robusta","900824","2000-03-29","2000-03-29","838828","<UNNAMED>","Vine thicket on west side of Dawson River, south of Sugarloar Cliff.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","152.1913573","-27.36924355","391","Amalosia robusta","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","151.90941109","-26.77896928","391","Amalosia robusta","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","151.89691115","-26.7650805","391","Amalosia robusta","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","151.91357772","-26.78174703","391","Amalosia robusta","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","150.99651131","-28.04401347","391","Amalosia robusta","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","150.92578688","-28.06598285","391","Amalosia robusta","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.66082033","-25.48553906","391","Amalosia robusta","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","150.14585606","-23.30763552","391","Amalosia robusta","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1326498637","-25.2483679581","391","Amalosia robusta","895246","1993-02-22","1993-02-23","838748","<UNNAMED>","Expedition National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"50","146.4447767043","-19.1117648434","391","Amalosia robusta","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"51","151.5174796697","-25.0008627431","391","Amalosia robusta","894166","1993-04-02","","838595","<UNNAMED>","Bania SF, 20km from Mt Perry","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"52","152.16913865","-27.71396527","391","Amalosia robusta","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","152.15886133","-27.74090973","391","Amalosia robusta","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","151.37694315","-29.12396817","391","Amalosia robusta","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","152.367732509","-26.248411727","391","Amalosia robusta","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.584386119","-25.248412042","391","Amalosia robusta","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","149.084431506","-23.831757913","391","Amalosia robusta","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","149.2063688146","-23.847645949","391","Amalosia robusta","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","150.7824830921","-26.1294779487","391","Amalosia robusta","894955","1998-04-07","1998-04-08","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","150.8101943436","-26.2393997668","391","Amalosia robusta","895214","1999-08-16","1999-08-20","838357","<UNNAMED>","Peanga LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.83856971","-27.51507157","391","Amalosia robusta","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","152.94689484","-26.74423926","391","Amalosia robusta","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9454368523","-24.3734290987","391","Amalosia robusta","565063","2003-01-18","","551121","INCIDENTAL","Dry Creek Gorge, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1924966981","-28.1927268052","391","Amalosia robusta","1017752","2007-10-23","","935298","INCIDENTAL","Bellbird Creek walking track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.0893168","-25.19769517","391","Amalosia robusta","1211828","2012-04-10","2012-04-10","1090851","INCIDENTAL","Svenssons Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.49190665","-25.35056541","391","Amalosia robusta","1264969","2012-09-10","2012-09-10","1138859","INCIDENTAL","5.5 km west along Duckinwilla Road from Bruce Highway, near Howard, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.6073683139","-25.3425261339","391","Amalosia robusta","1418657","2016-11-23","2016-11-23","1256766","INCIDENTAL","Churchill Mine Road, near Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.6395064219","-25.3658438878","391","Amalosia robusta","1418659","2016-11-23","2016-11-23","1256768","INCIDENTAL","Approximately 4.5km south along Churchill Mine Road, south of Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.119104","-23.73922599","391","Amalosia robusta","1493939","2018-05-03","2018-05-03","1325965","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6999242","-28.3536718045","391","Amalosia robusta","2058326","2020-11-26","2020-11-26","1779701","INCIDENTAL","Mountain Maid Road, southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.6962654666","-28.2881382357","391","Amalosia robusta","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6755555555","-28.2841666666","391","Amalosia robusta","1032343","2008-01-17","2008-01-17","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3285802055","-26.3407966774","391","Amalosia robusta","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.5329144545","-28.4651703197","391","Amalosia robusta","1186436","2011-02-23","2011-02-23","1071536","Macintyre SF 03","Firetrail crossing of Branch Creek, Macintyre State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.1627777777","-28.685","391","Amalosia robusta","1186441","2011-02-24","2011-02-24","1071515","Texas SF1 02","Texas State Forest 1, just east of Inglewood-Texas Road, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.50661144","-25.343782101","391","Amalosia robusta","1356836","2014-09-15","2014-09-15","1213077","Wongi 01","Duckinwilla Road, south-west of Howard, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.492599","-28.37196188","391","Amalosia robusta","1357083","2015-10-24","2015-10-24","1212686","McIntyre Brook 01","McIntyre Brook crossing, Cement Mills - Warroo Road, near Cement Mills, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6406388888","-28.2436666666","391","Amalosia robusta","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.082301","-23.78221401","391","Amalosia robusta","1493861","2018-05-02","2018-05-02","1325876","BTNP N Mimosa Ck","Blackdown Tableland Road crossing of North Mimosa Creek, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.10999","-23.75147103","391","Amalosia robusta","1493864","2018-05-02","2018-05-04","1325879","BTNP Base","QPWS Base, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.3603611111","-25.7340277777","391","Amalosia robusta","1887094","2018-10-26","2018-10-26","1671893","Glenbar SF02","Larys Creek catchment, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3466666666","-25.7358333333","391","Amalosia robusta","1887095","2018-10-26","2018-10-27","1671894","Glenbar SF03","Knoll on firetrail on watershed between Solden and Larys Creeks, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3704722222","-28.0618333333","391","Amalosia robusta","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3704722222","-28.0618333333","391","Amalosia robusta","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.90523667","-27.66507097","391","Amalosia robusta","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","152.95939556","-26.85673901","391","Amalosia robusta","491687","1770-05-23","1989-12-31","494060","35753","Beerwah","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"87","150.33027069","-26.84286781","391","Amalosia robusta","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0209348141","-26.5881190065","391","Amalosia robusta","895863","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"89","152.5877777777","-25.625","391","Amalosia robusta","460215","2001-05-18","","453893","INCIDENTAL","Lot 1 Mengar Road Antigua","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.0233333333","-28.2430555555","391","Amalosia robusta","1027947","2006-10-27","2006-10-28","944818","Bringalily 4","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.02387491","-25.43286221","391","Amalosia robusta","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","150.04304141","-25.45091805","391","Amalosia robusta","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","149.80416163","-25.63925332","391","Amalosia robusta","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","152.08441314","-27.23452247","391","Amalosia robusta","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"95","152.08441316","-27.23591135","391","Amalosia robusta","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","150.10111715","-27.82342223","391","Amalosia robusta","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0641666666","-27.2405555555","391","Amalosia robusta","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.8459609916","-27.418772879","391","Amalosia robusta","1355086","2013-01-02","2013-01-02","1211457","INCIDENTAL","Mount Glorious Road, D'Aguilar National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"99","152.8961248707","-27.4246423634","391","Amalosia robusta","1355089","2013-01-13","2013-01-13","1211460","INCIDENTAL","Bellbird Grove Road, Bellbird Grove section, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"100","153.43861111","-28.1149999966","391","Amalosia robusta","925941","1770-05-23","1947-12-31","861644","178879","West Burleigh, SEQ","1800","10169","Johnston & Mawson (1947)","3461","Department of Environment, Science and Innovation","DES"
"101","151.50625","-26.29","391","Amalosia robusta","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.5533333333","-28.2888888888","391","Amalosia robusta","574181","1999-11-27","","556091","INCIDENTAL","BENDIDEE N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","152.01775675","-28.16507593","391","Amalosia robusta","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7219444433","-27.7399999966","391","Amalosia robusta","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7166666666","-27.0666666666","391","Amalosia robusta","564021","1956-04-01","1956-04-30","550061","INCIDENTAL","Kogan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"106","151.1027789063","-27.3387672421","391","Amalosia robusta","564090","1984-08-12","1984-08-12","550184","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"107","149.66","-25.4855555555","391","Amalosia robusta","1191383","2011-03-08","","1076576","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","150","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","149.9870837826","-26.567095234","391","Amalosia robusta","902743","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"109","152.197427","-27.455091","391","Amalosia robusta","1344425","2015-09-22","2015-09-22","1202409","INCIDENTAL","1455 Seventeen Mile Road, Helidon Q.","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"110","152.197147","-27.454988","391","Amalosia robusta","1880567","2016-01-08","2016-01-08","1211256","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"111","152.07192256","-28.17340889","391","Amalosia robusta","503373","1914-01-01","1914-12-31","501817","55743","Sladeville (Sladevale)","900","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"112","151.29690979","-25.59008487","391","Amalosia robusta","486609","1932-01-01","1932-12-31","488229","28820","Mundubbera","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"113","152.2822222222","-28.0213888888","391","Amalosia robusta","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.2822222222","-28.0213888888","391","Amalosia robusta","430923","2001-02-24","2001-02-25","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.0227576096","-26.5842167883","391","Amalosia robusta","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"116","151.8647680302","-27.7055419167","391","Amalosia robusta","1277615","2013-06-16","2013-06-16","1146696","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"117","150.98534","-24.71364","391","Amalosia robusta","1181704","2010-01-24","","1067342","<UNNAMED>","Two Storey Cave, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","151.00383","-24.38344","391","Amalosia robusta","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
