"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","14549","Eucalyptus notabilis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","14549","Eucalyptus notabilis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7302777778","-28.205","14549","Eucalyptus notabilis","1517032","1964-08-19","1964-08-19","1340316","<UNNAMED>","Mt Maroon, 55 miles SW of Brisbane, crest of NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20940319","-28.22340053","14549","Eucalyptus notabilis","1526230","1976-07-28","1976-07-28","1346168","<UNNAMED>","Lamington National Park Daves Creek Circuit Track Picnic Creek-Numinbah Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2094031948","-28.1900671967","14549","Eucalyptus notabilis","1530969","1770-04-19","2000-11-07","1379024","<UNNAMED>","Ships Stern Range, Lamington National Park, overlooking the Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510779357","-28.2484042558","14549","Eucalyptus notabilis","1558578","1948-09-19","1948-09-19","1360913","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2094031948","-28.22340053","14549","Eucalyptus notabilis","1566623","1962-01-20","1962-01-20","1371631","<UNNAMED>","Binna Burra, Dave's Creek Country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2113888889","-28.1963888889","14549","Eucalyptus notabilis","1579342","1976-08-04","1976-08-04","1371016","<UNNAMED>","Lamington National Park Ships Stern Track Charraboomba Rock-Moonjooroora Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","14549","Eucalyptus notabilis","1580193","1932-10-09","1932-10-09","1365153","<UNNAMED>","Slopes & top of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7427446024","-28.2234042558","14549","Eucalyptus notabilis","1592823","1986-09-11","1986-09-11","1457293","<UNNAMED>","Mt Maroon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2094031948","-28.22340053","14549","Eucalyptus notabilis","1612098","1961-11-23","1961-11-23","1436055","<UNNAMED>","Daves Creek Country Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2094031948","-28.22340053","14549","Eucalyptus notabilis","1619682","1968-05-19","1968-05-19","1445199","<UNNAMED>","Lamington National Park, Daves Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.71138889","-28.31222222","14549","Eucalyptus notabilis","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2094031948","-28.22340053","14549","Eucalyptus notabilis","1635258","1947-10-11","1947-10-11","1415683","<UNNAMED>","McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2094031948","-28.22340053","14549","Eucalyptus notabilis","1638485","1951-05-20","1951-05-20","1407504","<UNNAMED>","Lamington National Park near Surprise Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.709411269","-28.2734042558","14549","Eucalyptus notabilis","1658867","1994-07-16","1994-07-16","1511647","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.759411269","-28.2900709225","14549","Eucalyptus notabilis","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20773653","-28.21812275","14549","Eucalyptus notabilis","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.67607794","-28.22340426","14549","Eucalyptus notabilis","1698155","1990-09-10","1990-09-10","1475027","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.709411269","-28.3067375891","14549","Eucalyptus notabilis","1703725","1970-09-12","1970-09-12","1496750","<UNNAMED>","Mt Barney E face Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7288557135","-28.2078487002","14549","Eucalyptus notabilis","1781504","2003-10-10","2003-10-10","1577032","<UNNAMED>","Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0844031948","-28.24840053","14549","Eucalyptus notabilis","1943300","1934-10-22","1934-10-22","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","14549","Eucalyptus notabilis","1945782","1942-05-01","1942-05-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
