"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.70146126","-27.0369523599","13568","Prostanthera lithospermoides","1293460","2011-11-02","2011-11-02","1160697","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 2.5km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.1216717921","-27.8250799262","13568","Prostanthera lithospermoides","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.2261139158","-27.9734215273","13568","Prostanthera lithospermoides","1547790","1770-04-19","2000-11-07","1352127","<UNNAMED>","Currajong, Inglewood District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4761139158","-27.6567548606","13568","Prostanthera lithospermoides","1564970","1975-10-01","1975-10-01","1360790","<UNNAMED>","Moonie Highway - 19km NE of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177884899","-27.9150911492","13568","Prostanthera lithospermoides","1570468","1961-12-15","1961-12-15","1347858","<UNNAMED>","Moonie Highway, before Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.25108334","-26.2484182946","13568","Prostanthera lithospermoides","1587479","1956-08-01","1956-08-31","1420247","<UNNAMED>","Boondooma, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9761169224","-27.240091792","13568","Prostanthera lithospermoides","1602277","1986-10-17","1986-10-17","1434865","<UNNAMED>","40.8km by road E of Glenmorgan on the Condamine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.417786296","-26.7484288647","13568","Prostanthera lithospermoides","1604327","1956-08-26","1956-08-26","1454431","<UNNAMED>","15 miles SW of Yuleba on Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5011592643","-26.4984407565","13568","Prostanthera lithospermoides","1604328","1963-09-04","1963-09-04","1420248","<UNNAMED>","Morven to Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5761218232","-27.9400911492","13568","Prostanthera lithospermoides","1612394","1978-09-01","1978-09-01","1424850","<UNNAMED>","Moonie Highway, 128km, from St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6427884899","-27.9234244825","13568","Prostanthera lithospermoides","1624200","1967-09-13","1967-09-13","1434447","<UNNAMED>","About 45 miles N of Talwood (5 miles W of Westmar on Moonie Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.00940602","-25.40675009","13568","Prostanthera lithospermoides","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4506169532","-26.79581091","13568","Prostanthera lithospermoides","1651574","1985-10-21","1985-10-21","1456136","<UNNAMED>","'Kilburnie', grid ref. Miles 8944-464334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9177884899","-27.9150911492","13568","Prostanthera lithospermoides","1653703","1961-03-08","1961-03-08","1355233","<UNNAMED>","10 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.917807332","-24.915109035","13568","Prostanthera lithospermoides","1653733","1935-09-01","1935-09-30","1420261","<UNNAMED>","Mt Playfair Station, springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4177805825","-27.915088194","13568","Prostanthera lithospermoides","1657238","1984-09-26","1984-09-26","1462621","<UNNAMED>","40km N of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.7511218232","-27.9150911492","13568","Prostanthera lithospermoides","1660678","1959-11-26","1959-11-26","1476620","<UNNAMED>","11 miles E of Westmar, Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3833333333","-25.4541666667","13568","Prostanthera lithospermoides","1696180","1993-10-25","1993-10-25","1497171","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.8927884899","-27.9400911492","13568","Prostanthera lithospermoides","1701938","1983-10-12","1983-10-12","1491455","<UNNAMED>","C. 13.5km from Westmar towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177888232","-27.9150914825","13568","Prostanthera lithospermoides","1702272","1959-11-26","1959-11-26","1475835","<UNNAMED>","11 miles E of Westmar, Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7867561594","-28.7623664663","13568","Prostanthera lithospermoides","1712380","1994-11-30","1994-11-30","1497054","<UNNAMED>","7.5km NW of Ballandean, portion 92, Tartini Pty Ltd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.708570709","-25.6803603504","13568","Prostanthera lithospermoides","1720697","1996-11-05","1996-11-05","1554267","<UNNAMED>","Mitch Carlaw's property at end of The Limits Road, Campbell Creek catchment (GPS 25 40 55 151 42 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2967008351","-26.4284391642","13568","Prostanthera lithospermoides","1721000","2003-12-20","2003-12-20","1554993","<UNNAMED>","Warrego Highway, between Mungallala & Morven, c. 21.6km W of Mungallala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1216694714","-27.825088194","13568","Prostanthera lithospermoides","1726560","1999-11-26","1999-11-26","1546081","<UNNAMED>","Southwood NP near Moonie (GPS 27 49 36 150 07 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0553076355","-25.7121359969","13568","Prostanthera lithospermoides","1734206","1998-08-26","1998-08-26","1570558","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5230567991","-26.6209261013","13568","Prostanthera lithospermoides","1769074","1997-05-26","1997-05-26","1562703","<UNNAMED>","Warrego Highway, northern side of road reserve between Yuleba and Jackson, c.3.8 km E of Combidiban Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.41249336","-26.81008952","13568","Prostanthera lithospermoides","1776014","2003-09-06","2003-09-06","1533840","<UNNAMED>","18.9km along Greenswamp road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.125","-26.14166667","13568","Prostanthera lithospermoides","1795685","2011-09-28","2011-09-28","1603174","<UNNAMED>","Wandoan; Roche Creek Road, West of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.29473074","-26.71259553","13568","Prostanthera lithospermoides","1806835","2005-09-12","2005-09-12","1609573","<UNNAMED>","3.3km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7524687039","-25.3373052906","13568","Prostanthera lithospermoides","1820610","2006-03-01","2006-03-01","1586070","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.75167831","-26.25009813","13568","Prostanthera lithospermoides","1836618","2005-08-26","2005-08-26","1635951","<UNNAMED>","Gubberamunda State Forest, near northern boundary, N Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.70147222","-27.03694444","13568","Prostanthera lithospermoides","1866084","2011-11-02","2011-11-02","1649908","<UNNAMED>","Glengarlin Acquisition, Ballaroo Central Track, 2.5km from junction with Eulorel Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0213888889","-27.8858333333","13568","Prostanthera lithospermoides","1872320","2012-09-16","2012-09-16","1653666","<UNNAMED>","39km SW of Moonie, Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.99361111","-25.71388889","13568","Prostanthera lithospermoides","1874706","2011-05-16","2011-05-16","1651900","<UNNAMED>","Springwater, c. 97km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.917807332","-24.915109035","13568","Prostanthera lithospermoides","1938576","1957-07-01","1957-07-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4177863","-26.5817622","13568","Prostanthera lithospermoides","1942228","1947-10-20","1947-10-20","1497759","<UNNAMED>","Yuleba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.1327607717","-26.2210373358","13568","Prostanthera lithospermoides","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
