"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","35584","Boehmeria virgata var. austroqueenslandica","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4788644539","-28.2275745453","35584","Boehmeria virgata var. austroqueenslandica","1586466","1984-12-29","1984-12-29","1456112","<UNNAMED>","The Head, NE of Killarney, Forestry Track, Mt Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5427446024","-28.3067375891","35584","Boehmeria virgata var. austroqueenslandica","1587798","1953-04-05","1953-04-05","1400344","<UNNAMED>","E spur of Mt Clunie, McPherson Range, 47M S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4788644539","-28.2275745453","35584","Boehmeria virgata var. austroqueenslandica","1767352","2004-12-17","2004-12-17","1517410","<UNNAMED>","The Head, near Teviot Brook Falls, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1685","-28.1594722222","35584","Boehmeria virgata var. austroqueenslandica","2008190","2020-11-10","2020-11-10","1739132","<UNNAMED>","C. 1.4km S of the end of Illinbah Road. (Lamington National Park on Illinbah Circuit)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6927446024","-28.3067375891","35584","Boehmeria virgata var. austroqueenslandica","1564211","1932-12-31","1932-12-31","1380699","<UNNAMED>","Cronin's Creek, between Mt Barney and Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1408333333","-28.2147222222","35584","Boehmeria virgata var. austroqueenslandica","1690275","1938-01-11","1938-01-11","1465244","<UNNAMED>","Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","35584","Boehmeria virgata var. austroqueenslandica","1510007","1770-04-19","2000-11-07","1388696","<UNNAMED>","Guanaba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08440319","-28.24840053","35584","Boehmeria virgata var. austroqueenslandica","1523054","1918-01-01","1918-01-31","1384043","<UNNAMED>","Head of Little Nerang Creek, Mcpherson Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177533428","-28.2484078786","35584","Boehmeria virgata var. austroqueenslandica","1523055","1920-11-01","1920-11-30","1384044","<UNNAMED>","Mcpherson Range, near Emu Vale, 70M SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260779357","-28.3067375891","35584","Boehmeria virgata var. austroqueenslandica","1625898","1972-04-05","1972-04-05","1429658","<UNNAMED>","Levers Plateau, on Qld/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4745370213","-28.2531937077","35584","Boehmeria virgata var. austroqueenslandica","1600895","1986-01-26","1986-01-26","1407122","<UNNAMED>","1.5km WSW of Wilson's Peak. Warwick map, grid ref: 9341-483744.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510653","-27.91506798","35584","Boehmeria virgata var. austroqueenslandica","1943371","1917-03-01","1917-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1922222222","-27.9252777778","35584","Boehmeria virgata var. austroqueenslandica","1513986","1916-01-01","1916-01-31","1354488","<UNNAMED>","Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.44025334","-28.29868566","35584","Boehmeria virgata var. austroqueenslandica","1814585","2006-02-10","2006-02-10","1621106","<UNNAMED>","0.7km W of Moss Gardens, east of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0937222222","-28.2926388889","35584","Boehmeria virgata var. austroqueenslandica","1848397","2014-03-19","2014-03-19","1639054","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1350057267","-28.2624704383","35584","Boehmeria virgata var. austroqueenslandica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0010731876","-27.9983902426","35584","Boehmeria virgata var. austroqueenslandica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.251065304","-27.9150679778","35584","Boehmeria virgata var. austroqueenslandica","1573363","1888-04-01","1888-04-30","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","35584","Boehmeria virgata var. austroqueenslandica","1931607","1936-04-01","1936-04-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177309953","-26.5817410147","35584","Boehmeria virgata var. austroqueenslandica","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1841388889","-28.2010277778","35584","Boehmeria virgata var. austroqueenslandica","1887584","2017-02-20","2017-02-20","1672324","<UNNAMED>","Lamington NP, Binna Burra, Barrabareen Ck, Caves Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1383888889","-28.20575","35584","Boehmeria virgata var. austroqueenslandica","2062755","2019-12-28","2019-12-28","1782924","<UNNAMED>","Lamington NP, near Stairway Falls, Canungra Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.9150679778","35584","Boehmeria virgata var. austroqueenslandica","1510005","1945-05-05","1945-05-05","1348216","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2510698615","-28.0817338633","35584","Boehmeria virgata var. austroqueenslandica","1537307","1917-05-01","1917-05-31","1389621","<UNNAMED>","Upper Coomera River, 8M from Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1838476393","-28.2006227522","35584","Boehmeria virgata var. austroqueenslandica","1929206","2009-01-25","2009-01-25","1711439","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8518899294","-26.6760637777","35584","Boehmeria virgata var. austroqueenslandica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.1960770504","-28.0653461724","35584","Boehmeria virgata var. austroqueenslandica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8593976619","-26.6734076814","35584","Boehmeria virgata var. austroqueenslandica","1594401","1989-01-16","1989-01-16","1435972","<UNNAMED>","Kondallila Falls National Park, 6km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1533333333","-28.2434722222","35584","Boehmeria virgata var. austroqueenslandica","1820297","2012-05-23","2012-05-23","1624703","<UNNAMED>","Lamington National Park, near West Canungra Creek, just past Picnic Rock towards Elabana Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4786111111","-28.2275","35584","Boehmeria virgata var. austroqueenslandica","1784828","1997-09-28","1997-09-28","1527593","<UNNAMED>","Near Teviot Falls at the base of Mt Roberts, beside walking track to Border Ra NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.21319444","-28.20933333","35584","Boehmeria virgata var. austroqueenslandica","1874851","2015-02-18","2015-02-18","1649859","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510653","-27.91506798","35584","Boehmeria virgata var. austroqueenslandica","1954230","1917-02-01","1917-02-28","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510653","-27.91506798","35584","Boehmeria virgata var. austroqueenslandica","1949962","1945-05-06","1945-05-06","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4248055556","-28.19925","35584","Boehmeria virgata var. austroqueenslandica","2110506","2022-03-17","2022-03-17","1822420","<UNNAMED>","Steamer Creek, Emu Creek section of Main Range NP, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7260779357","-28.3567375891","35584","Boehmeria virgata var. austroqueenslandica","1529854","1921-10-01","1921-10-31","1348217","<UNNAMED>","Mt Lindesay, Border NSW and QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19273653","-28.20673386","35584","Boehmeria virgata var. austroqueenslandica","1633879","1961-05-27","1961-05-27","1462148","<UNNAMED>","E slopes of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5955223801","-28.2847931447","35584","Boehmeria virgata var. austroqueenslandica","1715215","1994-09-28","1994-09-28","1488551","<UNNAMED>","Boundary of SF735, Drummer and Border Section of Mt Barney NP; (GPS 28 17 11 152 35 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.43803112","-28.29729677","35584","Boehmeria virgata var. austroqueenslandica","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2510653","-27.91506798","35584","Boehmeria virgata var. austroqueenslandica","1954231","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2056944","-27.9296111","35584","Boehmeria virgata var. austroqueenslandica","2117676","2023-01-27","2023-01-27","1824748","<UNNAMED>","Tamborine NP, Palm Grove Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
