"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16118","Solanum pseudocapsicum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4147222222","-28.1880555555","16118","Solanum pseudocapsicum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3705555555","-28.2269444444","16118","Solanum pseudocapsicum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4244444444","-28.1786111111","16118","Solanum pseudocapsicum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","16118","Solanum pseudocapsicum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0844103113","-27.2484099583","16118","Solanum pseudocapsicum","1509862","1957-04-05","1957-04-05","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","16118","Solanum pseudocapsicum","1518709","1947-04-01","1947-04-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08442001","-28.24840788","16118","Solanum pseudocapsicum","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","16118","Solanum pseudocapsicum","1549737","1929-10-09","1929-10-09","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5260779357","-28.2234042558","16118","Solanum pseudocapsicum","1557783","1935-01-03","1935-01-03","1372689","<UNNAMED>","The Ranch, Teviot Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","16118","Solanum pseudocapsicum","1557784","1961-02-01","1961-02-28","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1094103113","-27.2567432916","16118","Solanum pseudocapsicum","1564554","1960-05-01","1960-05-01","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.076076978","-27.3734099583","16118","Solanum pseudocapsicum","1573754","1971-10-27","1971-10-27","1376920","<UNNAMED>","Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177264","-26.41507532","16118","Solanum pseudocapsicum","1575075","1958-02-12","1958-02-12","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.2734674866","16118","Solanum pseudocapsicum","1580931","1968-11-01","1968-11-30","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08442001","-28.24840788","16118","Solanum pseudocapsicum","1581379","1770-04-19","2000-11-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.50105493","-25.49840971","16118","Solanum pseudocapsicum","1625174","1978-06-02","1978-06-02","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7927309953","-26.6400743481","16118","Solanum pseudocapsicum","1625624","1990-11-27","1990-11-27","1424953","<UNNAMED>","Obi Obi Creek, 2nd Crossing, on Mapleton-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3819444444","-28.0366666667","16118","Solanum pseudocapsicum","1663456","1964-01-08","1964-01-08","1471574","<UNNAMED>","Clear Island Road [now Lakelands Drive, Merrimac]. Between Merrimac School and Resub 2 Sub 2 Resub 38 Sub 11 Portion 66 of Gilston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.509411269","-28.2567375891","16118","Solanum pseudocapsicum","1663478","1968-02-22","1968-02-22","1496585","<UNNAMED>","14M ENE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177622966","-28.0817447212","16118","Solanum pseudocapsicum","1663479","1965-10-11","1965-10-11","1479422","<UNNAMED>","Allora, on property of L. Batherham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427276479","-27.4067360172","16118","Solanum pseudocapsicum","1687700","1933-12-14","1933-12-14","1506706","<UNNAMED>","Between Northgate and Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1874031945","-28.196594974","16118","Solanum pseudocapsicum","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.158009304","-27.6867343111","16118","Solanum pseudocapsicum","1733392","2001-02-02","2001-02-02","1542989","<UNNAMED>","91A Station Road, Bethania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5830500745","-28.0126516155","16118","Solanum pseudocapsicum","1735185","2001-12-05","2001-12-05","1564872","<UNNAMED>","MacIntyre St, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3513907704","-29.1748023668","16118","Solanum pseudocapsicum","1739206","2002-05-10","2002-05-10","1568796","<UNNAMED>","Dumaresq River Road, 48km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7249532175","-26.6025743481","16118","Solanum pseudocapsicum","1739706","1999-08-15","1999-08-15","1520718","<UNNAMED>","0.8km S of Kenilworth Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8165785604","-26.7121164347","16118","Solanum pseudocapsicum","1741654","2001-03-19","2001-03-19","1527994","<UNNAMED>","Berganns Lane, 1km WSW of Witta, Blackall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2511129926","-29.0817468112","16118","Solanum pseudocapsicum","1748938","2000-10-04","2000-10-04","1543162","<UNNAMED>","30km SE of Texas, Dumaresq River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4080574366","-29.1550801449","16118","Solanum pseudocapsicum","1748939","2000-10-05","2000-10-05","1551246","<UNNAMED>","South of Glenlyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.39275334","-28.30674121","16118","Solanum pseudocapsicum","1751730","2002-01-01","2002-01-01","1516889","<UNNAMED>","Killarney - The Head Road, 7.1km NE of Queen Mary Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.40194444","-28.29638889","16118","Solanum pseudocapsicum","1759477","2001-11-25","2001-11-25","1548431","<UNNAMED>","Spring Creek Road, c. 1.5km SW of Carr's Lookout, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.385392721","-28.0492855317","16118","Solanum pseudocapsicum","1764911","2002-11-26","2002-11-26","1531845","<UNNAMED>","Cunninghams Gap, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6938734077","-28.012022499","16118","Solanum pseudocapsicum","1777247","2001-04-26","2001-04-26","1568386","<UNNAMED>","11km E of Leyburn at Thane Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3963644539","-28.2361856564","16118","Solanum pseudocapsicum","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2044031948","-28.11590053","16118","Solanum pseudocapsicum","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6222410899","-26.9058237602","16118","Solanum pseudocapsicum","1805676","2003-06-05","2003-06-05","1620165","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5969135188","-26.8798035475","16118","Solanum pseudocapsicum","1808453","2005-06-16","2005-06-16","1583281","<UNNAMED>","Dandabah, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.39553112","-28.04951899","16118","Solanum pseudocapsicum","1817024","2007-03-30","2007-03-30","1627668","<UNNAMED>","At base of Cunningham Memorial, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.86160644","-25.45979992","16118","Solanum pseudocapsicum","1824582","2006-12-13","2006-12-13","1613811","<UNNAMED>","Near 'Tandora' Homestead, 20km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3758089","-28.34007455","16118","Solanum pseudocapsicum","1824721","2007-02-05","2007-02-05","1580214","<UNNAMED>","Killarney, Queen Mary Falls, around base of waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5868886111","-17.3573527778","16118","Solanum pseudocapsicum","1831406","2007-09-04","2007-09-04","1593342","<UNNAMED>","Malanda Falls Conservation Park, 1km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5949107478","-17.2909031044","16118","Solanum pseudocapsicum","1921998","2012-02-20","2012-02-20","1696088","<UNNAMED>","937 Peeramon Rd, c. 2km SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4455311205","-28.280352323","16118","Solanum pseudocapsicum","1933896","1995-08-09","1995-08-09","1713973","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.75106884","-27.24840643","16118","Solanum pseudocapsicum","1943515","1972-02-01","1972-02-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.70943728","-17.42346467","16118","Solanum pseudocapsicum","1947533","2000-07-23","2000-07-23","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.704706741","-28.162022499","16118","Solanum pseudocapsicum","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4669","-26.6597","16118","Solanum pseudocapsicum","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.75940217","-27.32340643","16118","Solanum pseudocapsicum","2033871","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2916667","-28.3416667","16118","Solanum pseudocapsicum","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1794444444","-27.37","16118","Solanum pseudocapsicum","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.962224","-27.59613","16118","Solanum pseudocapsicum","2032235","2020-10-22","2020-10-22","1760098","INCIDENTAL","Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.969672","-27.591368","16118","Solanum pseudocapsicum","2122171","2023-07-25","2023-07-25","1827140","INCIDENTAL","pond on East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.970068885","-27.5913713828","16118","Solanum pseudocapsicum","1450731","2015-10-10","","1286450","INCIDENTAL","Ballin Park (East), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.97284","-27.58527","16118","Solanum pseudocapsicum","1451174","2016-08-14","","1286317","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.196","-27.3592","16118","Solanum pseudocapsicum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
