"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.14277147","-18.39012501","36392","Pimelea plurinervia","1665148","1991-11-29","1991-11-29","1478323","<UNNAMED>","32km S of Cardwell, Bishops Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.27572752","-18.41489761","36392","Pimelea plurinervia","1756709","2000-12-06","2000-12-06","1575431","<UNNAMED>","Hinchinbrook Island, approx 2.5km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5761073","-17.79012993","36392","Pimelea plurinervia","1771713","1998-08-27","1998-08-27","1531925","<UNNAMED>","State Forest Reserve 756, Park Logging Area, Tully Weir Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.24666036","-18.35818057","36392","Pimelea plurinervia","1786363","2000-12-15","2000-12-15","1572421","<UNNAMED>","Hinchinbrook Island approx. 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.4401250136","36392","Pimelea plurinervia","1679239","1994-09-20","1994-09-20","1480734","<UNNAMED>","Headland S of Sunken Reef Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.12610481","-18.47345835","36392","Pimelea plurinervia","1779219","1996-08-02","1996-08-02","1531292","<UNNAMED>","Cardwell Range, E slopes of Bishop Peak, c. 0.5km E of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.29277147","-18.42345835","36392","Pimelea plurinervia","1595158","1951-08-21","1951-08-21","1434493","<UNNAMED>","NE slopes of Mt Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761073","-17.77346327","36392","Pimelea plurinervia","1705022","1995-06-11","1995-06-11","1488584","<UNNAMED>","Tully Falls Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.55944064","-17.77346327","36392","Pimelea plurinervia","1740815","1995-12-11","1995-12-11","1526035","<UNNAMED>","National Park Reserve 279, Tully Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.14277147","-18.49012501","36392","Pimelea plurinervia","1692957","1991-05-31","1991-05-31","1492402","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.55944064","-17.79012993","36392","Pimelea plurinervia","1735041","1996-02-19","1996-02-19","1550607","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.56527778","-17.77444444","36392","Pimelea plurinervia","1914916","2016-01-26","2016-01-26","1688709","<UNNAMED>","Koombooloomba Weir Rd, E of Tully Falls Rd, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25943814","-18.37345835","36392","Pimelea plurinervia","1716025","1994-09-25","1994-09-25","1496716","<UNNAMED>","Hinchinbrook Island, upper South Zoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.14277147","-18.47345835","36392","Pimelea plurinervia","1526790","1976-05-09","1976-05-09","1340170","<UNNAMED>","24km S of Cardwell, c. 80m W of Bruce Highway at Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25943814","-18.34012501","36392","Pimelea plurinervia","1648884","1975-08-18","1975-08-18","1459783","<UNNAMED>","Hinchinbrook Island, ridge 1km N of Mt Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5575","-17.7775","36392","Pimelea plurinervia","1900750","2016-08-23","2016-08-23","1681793","<UNNAMED>","Tully Gorge National Park, Tully Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
