"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58183843","-17.02221849","786","Isoodon sp.","996177","2003-06-05","2003-06-05","852955","DCB/F5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.55542072","-13.93517017","786","Isoodon sp.","917376","2003-06-22","","853048","331","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.770011","-13.60893435","786","Isoodon sp.","916626","2004-05-15","","852744","EY9(3)","Eric Yard, Rokeby EY9(3)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.770011","-13.60893435","786","Isoodon sp.","916627","2004-05-16","","852744","EY9(3)","Eric Yard, Rokeby EY9(3)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.7538299","-13.61758799","786","Isoodon sp.","916657","2004-05-17","","852632","EY6(5)","Eric Yard, Rokeby EY6(5)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.743234","-13.61489967","786","Isoodon sp.","916741","2004-05-13","","853131","EY4(1)","Eric Yard, Rokeby EY4(1)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.74404269","-13.61324592","786","Isoodon sp.","916743","2004-05-16","","853158","EY4(5)","Eric Yard, Rokeby EY4(5)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.81648748","-13.63852029","786","Isoodon sp.","917132","2004-05-16","","852736","103","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.70934479","-13.60593765","786","Isoodon sp.","917260","2004-05-18","","852595","INCIDENTAL","163, Rokeby Road, between EY10 and EY8","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.31268506","-12.75030811","786","Isoodon sp.","916722","2004-06-23","","852906","YD1","York Downs, 0.35 km by road E Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.9004909","-12.0259634","786","Isoodon sp.","917078","2004-12-10","","853359","MP5","Mapoon, shot line road, Site MP5","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.58398487","-17.02797937","786","Isoodon sp.","916976","2005-08-30","","853392","DCB/A5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.8264240642","-26.4336210574","786","Isoodon sp.","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"13","149.7673517029","-23.62685082","786","Isoodon sp.","901057","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.780188823","-23.7367307944","786","Isoodon sp.","901059","2000-03-01","2000-03-02","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.8102439891","-24.0258458596","786","Isoodon sp.","901024","2000-03-06","2000-03-09","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.1880372865","-25.1833089046","786","Isoodon sp.","900985","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.1576963369","-25.2930880364","786","Isoodon sp.","900824","2000-03-29","2000-03-29","838828","<UNNAMED>","Vine thicket on west side of Dawson River, south of Sugarloar Cliff.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.8378484379","-24.4855895696","786","Isoodon sp.","900698","2000-06-02","2000-06-04","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","152.5645317098","-28.3089148092","786","Isoodon sp.","897019","1997-04-02","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","152.5336613906","-25.4054275547","786","Isoodon sp.","896984","1997-05-09","1997-05-10","837624","<UNNAMED>","Small Araucarian notophyll vine thicket adjacent to boat ramp, Lenthalls Dam, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","152.525434675","-25.3988993645","786","Isoodon sp.","896983","1997-05-10","","837633","<UNNAMED>","West side of Lenthalls Dam, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","151.8471625294","-26.822553203","786","Isoodon sp.","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","146.1438888888","-19.0211111111","786","Isoodon sp.","460782","2001-05-12","2001-05-13","454413","INCIDENTAL","Paluma S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.842","-26.742","786","Isoodon sp.","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.0598250914","-27.5858438256","786","Isoodon sp.","899536","1999-12-16","1999-12-19","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","148.6953599018","-21.2140792491","786","Isoodon sp.","902381","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","148.7598694945","-21.2644600062","786","Isoodon sp.","902388","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","152.856696873","-28.3054706081","786","Isoodon sp.","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","141.8837143","-12.22716154","786","Isoodon sp.","1250601","1981-06-26","1981-07-06","1127556","<UNNAMED>","Mapoon Road, between Myerfield and Red Beach","11000","12213","Winter","199","Private Individual",""
"30","145.2758597","-17.4695072","786","Isoodon sp.","1359198","2007-03-22","2007-03-22","1213877","INCIDENTAL","Lancelot, Silver Valley","500","12213","Winter","199","Private Individual",""
"31","145.30671042","-17.43306938","786","Isoodon sp.","1360696","2008-08-22","2008-08-22","1214168","INCIDENTAL","Silver Valley Road, Clotten Creek catchment","100","12213","Winter","199","Private Individual",""
"32","145.3109072","-17.43359702","786","Isoodon sp.","1358836","2008-12-08","2008-12-08","1214712","INCIDENTAL","Silver Valley Road, Western watershed","100","12213","Winter","199","Private Individual",""
"33","144.04611158","-19.59499028","786","Isoodon sp.","1176035","2009-09-22","2009-09-22","1062148","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"34","145.70200928","-17.38241997","786","Isoodon sp.","1175472","2010-08-14","2010-08-14","1061779","<UNNAMED>","Corner of Topaz & Glen Allyn Roads, Topaz","100","12213","Winter","199","Private Individual",""
"35","142.66680026","-13.65611969","786","Isoodon sp.","1250773","2011-10-10","2011-10-10","1127913","<UNNAMED>","Rokeby Ranger Station","100","12213","Winter","199","Private Individual",""
"36","145.95598128","-17.56608792","786","Isoodon sp.","1250849","2011-11-28","2011-11-28","1128098","<UNNAMED>","Henderson Drive, 0.5 km SSE of Pin Gin Hill","100","12213","Winter","199","Private Individual",""
"37","145.42384023","-17.14977697","786","Isoodon sp.","1250911","2012-01-10","2012-01-10","1128257","<UNNAMED>","Channel Road, 2.5 km SSW of Walkamin","50","12213","Winter","199","Private Individual",""
"38","142.36851582","-10.96462335","786","Isoodon sp.","1250860","2002-09-12","2002-09-12","1128213","<UNNAMED>","Injinoo Jardine Road","100","13464","Winter/CYNHT","199","Private Individual",""
"39","143.19971","-13.93579","786","Isoodon sp.","1250810","2002-07-25","2002-07-25","1128146","<UNNAMED>","Coen River, Coen","150","13470","Winter/QPWS","199","Private Individual",""
