"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.701390278","-23.384828443","15296","Indigofera linnaei","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","148.023323666","-22.677328179","15296","Indigofera linnaei","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","141.163848053","-23.7986751668","15296","Indigofera linnaei","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0515","-23.8763","15296","Indigofera linnaei","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","152.051063799","-25.598414784","15296","Indigofera linnaei","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735836","-23.63175469","15296","Indigofera linnaei","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.901073025","-23.065089448","15296","Indigofera linnaei","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.284399532","-24.165087938","15296","Indigofera linnaei","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","15296","Indigofera linnaei","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","15296","Indigofera linnaei","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","15296","Indigofera linnaei","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.301066557","-23.748421366","15296","Indigofera linnaei","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","15296","Indigofera linnaei","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","146.701122335","-22.348444199","15296","Indigofera linnaei","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.629166039","-24.466202175","15296","Indigofera linnaei","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.9010556","-24.248415789","15296","Indigofera linnaei","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","143.352015854","-18.30041637","15296","Indigofera linnaei","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.355","-20.3586111111","15296","Indigofera linnaei","2096033","2022-11-11","2022-11-11","1809853","INCIDENTAL","11.4km N of Gorge Lookout road junction with Kennedy Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","153.1350057267","-28.2624704383","15296","Indigofera linnaei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.706838741","-27.735275362","15296","Indigofera linnaei","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.25114721","-19.91513797","15296","Indigofera linnaei","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.41773585","-24.58175057","15296","Indigofera linnaei","1518995","1935-10-20","1935-10-20","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.08454218","-25.74847612","15296","Indigofera linnaei","1519000","1949-09-07","1949-09-07","1361620","<UNNAMED>","South Galway Station, ca. 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2510887","-20.08177605","15296","Indigofera linnaei","1519001","1964-03-11","1964-03-11","1346640","<UNNAMED>","Newstead, ca. 8 miles S of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41786582","-26.08180211","15296","Indigofera linnaei","1522213","1955-10-12","1955-10-12","1369367","<UNNAMED>","'Thylungra', ca. 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.08452783","-19.41516346","15296","Indigofera linnaei","1522215","1948-06-11","1948-06-11","1351528","<UNNAMED>","30 miles SE of Riversleigh Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.75118441","-18.74849391","15296","Indigofera linnaei","1522216","1951-10-09","1951-10-09","1351529","<UNNAMED>","Nardoo Stn, 170 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.25118878","-20.91515384","15296","Indigofera linnaei","1522217","1954-03-16","1954-03-16","1381344","<UNNAMED>","20 miles SW of Cloncurry township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08451979","-24.91513408","15296","Indigofera linnaei","1522219","1958-09-29","1958-09-29","1396067","<UNNAMED>","'Longford', Jundah, ca. 12 miles SW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.25108884","-22.08176497","15296","Indigofera linnaei","1522695","1962-04-01","1962-04-30","1387125","<UNNAMED>","'Marylands', head of Connors River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.91777638","-26.08175708","15296","Indigofera linnaei","1522696","1963-01-15","1963-01-15","1351530","<UNNAMED>","Wandoan Golf Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7511093649","-15.9151403924","15296","Indigofera linnaei","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.29274892","-23.49008954","15296","Indigofera linnaei","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.4178517","-20.08182073","15296","Indigofera linnaei","1532125","1954-04-11","1954-04-11","1378374","<UNNAMED>","Granada, c. 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.4177660392","-19.5817816244","15296","Indigofera linnaei","1533688","1952-01-18","1952-01-18","1374632","<UNNAMED>","Ayr Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.25120144","-19.58183756","15296","Indigofera linnaei","1536248","1974-07-10","1974-07-10","1357542","<UNNAMED>","46km NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.25114628","-20.91513403","15296","Indigofera linnaei","1536249","1967-09-21","1967-09-21","1396066","<UNNAMED>","1.8 miles W of Hughenden, Cemetery Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.08449689","-23.24845912","15296","Indigofera linnaei","1536251","1963-07-25","1963-07-25","1342139","<UNNAMED>","C. 17 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.075","-28.291666667","15296","Indigofera linnaei","1536254","1938-04-16","1938-04-16","1397160","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.08450057","-22.41513271","15296","Indigofera linnaei","1536257","1956-03-07","1956-03-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.08444125","-21.41510843","15296","Indigofera linnaei","1536258","1957-03-07","1957-03-07","1386006","<UNNAMED>","Yacamunda, ca. 100 miles SSE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.50940843","-24.40675145","15296","Indigofera linnaei","1537142","1947-10-22","1947-10-22","1343255","<UNNAMED>","Biloela at Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3083333333","-18.3416666667","15296","Indigofera linnaei","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.30949427","-26.24011005","15296","Indigofera linnaei","1543133","1976-03-25","1976-03-25","1387124","<UNNAMED>","22km N of Charleville along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5011073","-17.49846327","15296","Indigofera linnaei","1543135","1953-03-01","1953-03-31","1342142","<UNNAMED>","Kinnara via Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.25109225","-21.41510606","15296","Indigofera linnaei","1543136","1962-05-10","1962-05-10","1386005","<UNNAMED>","Denham Range, 30 miles NW of Nebo, on tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5010643286","-26.4984076814","15296","Indigofera linnaei","1547547","1892-05-24","1892-05-24","1394775","<UNNAMED>","Upper Brisbane (?River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.58445016","-17.24846937","15296","Indigofera linnaei","1550736","1770-04-19","2000-11-07","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.92616876","-20.00681191","15296","Indigofera linnaei","1550737","1970-04-14","1970-04-14","1367618","<UNNAMED>","'Bow Park', 45 miles N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.58454322","-21.91516696","15296","Indigofera linnaei","1550739","1937-02-01","1937-02-01","1342143","<UNNAMED>","'Carandotta'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.08449013","-20.58180282","15296","Indigofera linnaei","1554578","1974-05-09","1974-05-09","1394641","<UNNAMED>","11km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0444444444","-25.5122222222","15296","Indigofera linnaei","1557812","1958-04-15","1958-04-15","1371364","<UNNAMED>","Biggenden, in railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.25111919","-20.08178816","15296","Indigofera linnaei","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.91788641","-25.2484864","15296","Indigofera linnaei","1558764","1949-09-01","1949-09-01","1367617","<UNNAMED>","'Mooraberree', ca. 40 mile ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7916666667","-26.3583333333","15296","Indigofera linnaei","1558766","1959-01-19","1959-01-19","1346641","<UNNAMED>","'Hinchley', Portion 23, Woleebee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.08450057","-22.41513271","15296","Indigofera linnaei","1558768","1951-06-13","1951-06-13","1342144","<UNNAMED>","Winton from Moor Bros., 'Mundurin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.25120494","-25.41514146","15296","Indigofera linnaei","1558771","1949-06-08","1949-06-08","1386008","<UNNAMED>","30 miles W of Windorah, near Whitula Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.34274892","-23.2567562","15296","Indigofera linnaei","1563805","1975-05-04","1975-05-04","1360351","<UNNAMED>","Emu Park, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.58440404","-25.58174924","15296","Indigofera linnaei","1564758","1913-05-01","1913-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3083333333","-23.7583333333","15296","Indigofera linnaei","1567838","1959-12-01","1959-12-31","1349113","<UNNAMED>","Southend Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.41786582","-26.08180211","15296","Indigofera linnaei","1576136","1955-10-13","1955-10-13","1369367","<UNNAMED>","'Thylungra', ca. 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777739","-17.08180082","15296","Indigofera linnaei","1576137","1962-01-17","1962-01-17","1397159","<UNNAMED>","0.5 mile S of Mareeba on Atherton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.08451541","-21.41514443","15296","Indigofera linnaei","1576138","1957-02-25","1957-02-25","1396065","<UNNAMED>","'Percol Plains', McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.25116093","-26.41511005","15296","Indigofera linnaei","1576140","1770-04-19","2000-11-07","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.25111684","-18.41513042","15296","Indigofera linnaei","1576141","1953-01-01","1953-12-31","1342141","<UNNAMED>","Wairuna via Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.8260889492","-23.7400884608","15296","Indigofera linnaei","1578038","1870-01-01","1870-12-31","1375980","<UNNAMED>","Herberts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25111919","-20.08178816","15296","Indigofera linnaei","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.5844376521","-19.2484521039","15296","Indigofera linnaei","1581571","1942-11-14","1942-11-14","1357092","<UNNAMED>","Near Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.08454218","-25.74847612","15296","Indigofera linnaei","1581812","1963-08-02","1963-08-02","1369366","<UNNAMED>","'South Galway'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3427835","-18.34013042","15296","Indigofera linnaei","1581813","1968-03-01","1968-03-31","1386004","<UNNAMED>","Ca. 8 8km W of Ingham on Lucy Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.30945287","-16.97347297","15296","Indigofera linnaei","1585068","1980-03-09","1980-03-09","1445590","<UNNAMED>","7km W of Rookwood Creek on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.6927734988","-19.8734510346","15296","Indigofera linnaei","1592171","1991-04-21","1991-04-21","1439868","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.08444026","-23.91510095","15296","Indigofera linnaei","1593567","1935-03-07","1935-03-07","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177589146","-21.2484393921","15296","Indigofera linnaei","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.57619467","-23.32347589","15296","Indigofera linnaei","1596785","1978-06-17","1978-06-17","1424736","<UNNAMED>","Warlus 6, Site S33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.2927689","-20.32344596","15296","Indigofera linnaei","1599381","1975-04-16","1975-04-16","1435080","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1413888889","-27.9838888889","15296","Indigofera linnaei","1600317","1977-03-18","1977-03-18","1439967","<UNNAMED>","Ridge to North of Mt Misery (Sarabah Range), NW of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.74279413","-19.49013155","15296","Indigofera linnaei","1600580","1988-04-16","1988-04-16","1424109","<UNNAMED>","About 24km NW of Wandovale HS, 5km W of Jack Hills Gorge, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.29277739","-17.22346749","15296","Indigofera linnaei","1601523","1983-04-19","1983-04-19","1415610","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.59285928","-17.89016878","15296","Indigofera linnaei","1606652","1974-05-06","1974-05-06","1444207","<UNNAMED>","'Old Corinda' Outstation, Doomadgee to Borroloola road, ca. 40km NW of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.9095452166","-25.3901450153","15296","Indigofera linnaei","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.91782421","-20.41513967","15296","Indigofera linnaei","1610659","1954-04-29","1954-04-29","1428726","<UNNAMED>","Morungle HS, ca. 40km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.4261191903","-20.0067881592","15296","Indigofera linnaei","1613111","1989-01-25","1989-01-25","1426790","<UNNAMED>","Sellheim, 17km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5011073","-17.49846327","15296","Indigofera linnaei","1613462","1938-03-27","1938-03-27","1455614","<UNNAMED>","Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41779922","-20.58179578","15296","Indigofera linnaei","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.82610683","-19.82345103","15296","Indigofera linnaei","1615250","1954-05-11","1954-05-11","1426555","<UNNAMED>","Cardington, ca. 40 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.67619405","-20.72349181","15296","Indigofera linnaei","1616842","1977-03-20","1977-03-20","1463194","<UNNAMED>","Gorge Ck, c. 16km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.9261619725","-17.7568242914","15296","Indigofera linnaei","1617371","1974-04-24","1974-04-24","1421560","<UNNAMED>","15k along the Mogoura Rd SW of Normanton, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.40945296","-26.9567622","15296","Indigofera linnaei","1621757","1991-03-07","1991-03-07","1458115","<UNNAMED>","Litani (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.19274892","-23.0567562","15296","Indigofera linnaei","1623254","1986-02-24","1986-02-24","1409773","<UNNAMED>","Livingstone Shire: Vegetation monitoring site, 'Mona Vale', ca. 20km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.25109459","-21.74843866","15296","Indigofera linnaei","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.44278933","-17.14013862","15296","Indigofera linnaei","1626941","1983-05-01","1983-05-31","1431474","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.75107071","-25.74841591","15296","Indigofera linnaei","1627841","1963-04-03","1963-04-03","1429154","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.54275318","-22.90676052","15296","Indigofera linnaei","1628790","1975-04-05","1975-04-05","1405894","<UNNAMED>","Apis Creek, Bruce Hwy, 40km W of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.90945384","-15.64014507","15296","Indigofera linnaei","1636010","1980-04-22","1980-04-22","1399020","<UNNAMED>","7km from Kennedy River crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.7511604951","-20.7484723888","15296","Indigofera linnaei","1637138","1990-10-02","1990-10-02","1451148","<UNNAMED>","Saxby Downs, Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.04272938","-25.57341316","15296","Indigofera linnaei","1640483","1977-05-28","1977-05-28","1444583","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.25118503","-20.2484874","15296","Indigofera linnaei","1641745","1770-04-19","2000-11-07","1446744","<UNNAMED>","Tentpole Ck. Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","140.32622939","-25.79015807","15296","Indigofera linnaei","1644144","1988-05-19","1988-05-19","1426179","<UNNAMED>","Ca. 52km WSW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3286111111","-17.3038888889","15296","Indigofera linnaei","1647346","1991-06-08","1991-06-08","1451157","<UNNAMED>","'Torwood' road, 28km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.726134935","-18.3068077384","15296","Indigofera linnaei","1653572","1990-04-21","1990-04-21","1419640","<UNNAMED>","On Gulf Developmental Rd, 20k E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2760677722","-24.2067536452","15296","Indigofera linnaei","1653955","1989-04-17","1989-04-17","1427357","<UNNAMED>","CASTLETOWER OAKY CK PORTION 10 V","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.14289606","-25.6734914","15296","Indigofera linnaei","1654623","1988-05-18","1988-05-18","1426180","<UNNAMED>","Ca. 87km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.25111919","-20.08178816","15296","Indigofera linnaei","1655737","1988-10-25","1988-10-25","1454359","<UNNAMED>","Myola HS, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.69278349","-17.3568027","15296","Indigofera linnaei","1656714","1982-01-13","1982-01-13","1441787","<UNNAMED>","24km from Lappa Junction on the road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.0844901262","-20.5818028198","15296","Indigofera linnaei","1662673","1974-05-09","1974-05-09","1476384","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.9344482524","-20.5220583546","15296","Indigofera linnaei","1663724","1992-06-15","1992-06-15","1503256","<UNNAMED>","15km E of Mt Cooper HS in remnant of St Pauls Scrub (site 15-6) (GPS 20 31 25 146 56 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.08439864","-27.74840131","15296","Indigofera linnaei","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.926094476","-20.22344452","15296","Indigofera linnaei","1665462","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.10952841","-25.50680117","15296","Indigofera linnaei","1665783","1960-09-11","1960-09-11","1464706","<UNNAMED>","Thunda, E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.49272169","-24.92341548","15296","Indigofera linnaei","1667258","1972-02-01","1972-02-01","1464874","<UNNAMED>","Elliott Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
