"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41779112","-13.4151628","33787","Crudia abbreviata","1596341","1981-09-10","1981-09-10","1452368","<UNNAMED>","Archer River, Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.27612445","-13.44016313","33787","Crudia abbreviata","1606906","1990-12-05","1990-12-05","1438171","<UNNAMED>","Archer Bend National Park, Horsetrader Lagoon, ca. 46km SW of Merluna homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6427869912","-12.4568306248","33787","Crudia abbreviata","1640939","1988-07-07","1988-07-07","1399100","<UNNAMED>","Wenlock River, Moreton Telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.15945779","-13.45682946","33787","Crudia abbreviata","1677023","1993-06-25","1993-06-25","1470209","<UNNAMED>","13km N of junction of Archer and Coen Rivers, Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1813718993","-13.470540571","33787","Crudia abbreviata","1693743","1994-06-11","1994-06-11","1499809","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100 000 Sheet 7371-277103 RF Site #131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.17612315","-12.39016644","33787","Crudia abbreviata","1735051","1998-09-23","1998-09-23","1539969","<UNNAMED>","Yuruga Nursery, Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.17612315","-12.39016644","33787","Crudia abbreviata","1802379","1980-10-10","1980-10-10","1595210","<UNNAMED>","Stone Crossing - Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.69675","-13.6268611","33787","Crudia abbreviata","1885926","2018-11-10","2018-11-10","1670861","<UNNAMED>","C. 5km N of Stonie Crossing along river track and c. 23km NE of Blue Lagoon Camp, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.57098238","-13.26660127","33787","Crudia abbreviata","1908709","2008-10-23","2008-10-23","1684952","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6333333333","-12.45","33787","Crudia abbreviata","1969012","1997-06-26","1997-06-26","1726015","<UNNAMED>","Wenlock River Crossing, Moreton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6408333333","-12.4552777778","33787","Crudia abbreviata","1969361","2004-06-10","2004-06-10","1726351","<UNNAMED>","Wenlock River Crossing, Moreton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.175","-13.475","33787","Crudia abbreviata","1979030","1974-09-01","1974-09-30","1732580","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.175","-13.475","33787","Crudia abbreviata","1979161","1974-09-16","1974-09-16","1732612","<UNNAMED>","Archer River, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
