"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33110606","-16.47180384","9925","Peripentadenia phelpsii","1616884","1986-01-26","1986-01-26","1415443","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3311060636","-16.4718038444","9925","Peripentadenia phelpsii","1626523","1977-12-22","1977-12-22","1454142","<UNNAMED>","National Park Reserve 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33110606","-16.47180384","9925","Peripentadenia phelpsii","1627243","1976-09-02","1976-09-02","1397181","<UNNAMED>","NPR 133, Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.33110606","-16.47180384","9925","Peripentadenia phelpsii","1627244","1978-01-19","1978-01-19","1435566","<UNNAMED>","National Park Reserve 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33110606","-16.47180384","9925","Peripentadenia phelpsii","1655279","1977-11-10","1977-11-10","1435566","<UNNAMED>","National Park Reserve 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.33130352","-16.4719212","9925","Peripentadenia phelpsii","1727024","2000-10-17","2000-10-17","1574132","<UNNAMED>","Daintree National Park, Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.38955616","-16.56274537","9925","Peripentadenia phelpsii","1761065","2002-01-31","2002-01-31","1577239","<UNNAMED>","The Gate, property of G.& S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.33360606","-16.47374829","9925","Peripentadenia phelpsii","1767765","2003-05-31","2003-05-31","1559589","<UNNAMED>","Daintree National Park, Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.33110606","-16.47180384","9925","Peripentadenia phelpsii","1770560","2003-09-14","2003-09-14","1555177","<UNNAMED>","Cultivated specimen from Jago garden Stratford, Cairns, ex seed collection Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3311060636","-16.4718038444","9925","Peripentadenia phelpsii","1811772","1975-03-30","1975-03-30","1622975","<UNNAMED>","National Park Reserve 133, Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33","-16.4733333333","9925","Peripentadenia phelpsii","2110413","1977-08-16","1977-08-16","1822349","<UNNAMED>","N.P. 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37208","-16.52746","9925","Peripentadenia phelpsii","2110419","1978-07-13","1978-07-13","1822477","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37208","-16.52746","9925","Peripentadenia phelpsii","2110493","1975-07-31","1975-07-31","1822288","<UNNAMED>","SFR 143, Little Mossman LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.375","-16.525","9925","Peripentadenia phelpsii","2110579","1975-08-01","1975-08-31","1822345","<UNNAMED>","Mossman, near Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
