"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.367732129","-23.940087954","6538","Peripleura bicolor","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.801087726","-23.498423918","6538","Peripleura bicolor","28880","1770-05-23","1999-04-16","11872","INC BOOMINC","Goodedulla National Park: Goodedulla/ Boomer Range","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0593960444","-25.5734131577","6538","Peripleura bicolor","1515373","1931-05-17","1931-05-17","1364033","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844327058","-19.9151149578","6538","Peripleura bicolor","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.37612364","-23.67344016","6538","Peripleura bicolor","1585514","1960-03-01","1960-03-01","1408478","<UNNAMED>","Ca 3 miles NNW of Springsure on crest of Zamia Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2427612517","-21.5567719905","6538","Peripleura bicolor","1591034","1990-08-26","1990-08-26","1460500","<UNNAMED>","Lake Elphinstone, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1594003744","-23.9067546232","6538","Peripleura bicolor","1596596","1770-04-19","2000-11-07","1462502","<UNNAMED>","State Forest 365, 6km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.226094585","-21.5567719905","6538","Peripleura bicolor","1603964","1986-07-11","1986-07-11","1405544","<UNNAMED>","Southern end of Lake Elphinstone, ca 5km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25108119","-22.91509062","6538","Peripleura bicolor","1631796","1987-02-20","1987-02-20","1453054","<UNNAMED>","Off Highway 1, 60km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8988997914","-24.8300341989","6538","Peripleura bicolor","1633704","1990-04-28","1990-04-28","1412755","<UNNAMED>","Mount Margaret, State Forest 28,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8261229166","-18.1067997722","6538","Peripleura bicolor","1640958","1987-03-11","1987-03-11","1410643","<UNNAMED>","40 Mile Scrub National Park, 3.8km N of the Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9927413952","-23.6400877426","6538","Peripleura bicolor","1643105","1988-10-12","1988-10-12","1410590","<UNNAMED>","Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2510896271","-25.2484165829","6538","Peripleura bicolor","1645508","1962-08-10","1962-08-10","1428192","<UNNAMED>","20km from Cracow on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7716723815","-17.3726360325","6538","Peripleura bicolor","1661234","1996-02-13","1996-02-13","1492327","<UNNAMED>","11km from Lappa on Petford road, Telecom tower access road (GPS 17 22 27 144 46 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4760886993","-20.0734427197","6538","Peripleura bicolor","1661508","1994-03-19","1994-03-19","1510785","<UNNAMED>","Near gate to Monties Resort, Hideaway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8261068321","-19.7234510346","6538","Peripleura bicolor","1680529","1990-06-11","1990-06-11","1485151","<UNNAMED>","St George/Mount Brown, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.8427535247","-23.3067591232","6538","Peripleura bicolor","1683454","1996-06-18","1996-06-18","1483264","<UNNAMED>","Boomer Range, D & OP Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7427735","-19.8901177","6538","Peripleura bicolor","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.57607584","-24.87341588","6538","Peripleura bicolor","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.64274176","-24.34008478","6538","Peripleura bicolor","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.82610432","-19.2734521","6538","Peripleura bicolor","1714898","1990-06-24","1990-06-24","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4760886993","-20.0401093864","6538","Peripleura bicolor","1716887","1994-04-19","1994-04-19","1486701","<UNNAMED>","SE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.86085856","-20.43624564","6538","Peripleura bicolor","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.68733929","-18.98413589","6538","Peripleura bicolor","1725814","1999-07-09","1999-07-09","1548620","<UNNAMED>","On top of lateritic hill on the side of the Kennedy Development Road between Greenvale and the Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.4015813249","-24.5741924992","6538","Peripleura bicolor","1726911","1997-12-16","1997-12-16","1568696","<UNNAMED>","Eastern edge SF119 Banana Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8261229166","-18.1234664389","6538","Peripleura bicolor","1728636","2002-04-11","2002-04-11","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.04278023","-24.00676256","6538","Peripleura bicolor","1738030","1998-10-09","1998-10-09","1523700","<UNNAMED>","St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.45947483","-20.34013527","6538","Peripleura bicolor","1738120","1997-04-01","1997-04-01","1552229","<UNNAMED>","Camping area, Porcupine Gorge, 74km N of Hughenden, (GPS 20 20 48 144 27 29) (GPS reading uncertain, 1 min precision used)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.63095218","-18.84804947","6538","Peripleura bicolor","1739925","2000-02-22","2000-02-22","1574685","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, along old mining track in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9594131483","-25.3734164017","6538","Peripleura bicolor","1745255","1997-09-03","1997-09-03","1552045","<UNNAMED>","19km W of Eidsvold between Cracow Rd and Rawbell Rd along power line easement Tower site 265.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.59274176","-24.23591811","6538","Peripleura bicolor","1746352","1995-04-24","1995-04-24","1572899","<UNNAMED>","South of Dawson Highway, just to the east of the top of the range, 20km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1567881479","-19.5521911921","6538","Peripleura bicolor","1752792","2002-04-24","2002-04-24","1552927","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.27749817","-25.01925444","6538","Peripleura bicolor","1756249","1998-11-03","1998-11-03","1576393","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9928016017","-18.2568077384","6538","Peripleura bicolor","1756390","1998-08-06","1998-08-06","1557499","<UNNAMED>","On hillside south of Eveleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8881973275","-24.8777276213","6538","Peripleura bicolor","1757777","1997-07-24","1997-07-24","1528346","<UNNAMED>","SF 28 (Coominglah), Hindmarsh LA, 23km W of Monto (Grid Ref. Mt Margaret 9048-865467).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4797526046","-20.0173574875","6538","Peripleura bicolor","1768942","1998-04-01","1998-04-01","1519411","<UNNAMED>","Mt King about 96km NNE of Hughenden","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2513506522","-22.788430693","6538","Peripleura bicolor","1770853","1997-04-05","1997-04-05","1518894","<UNNAMED>","Upper slopes of Mt Tilpal, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1919457322","-26.0137890771","6538","Peripleura bicolor","1771655","1997-07-28","1997-07-28","1539815","<UNNAMED>","SF 132 (Allies Creek), 48km SSW of Mundubbera (Grid Ref. Monogorilby 9145-189213).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5327373757","-25.958415906","6538","Peripleura bicolor","1774055","1996-09-19","1996-09-19","1563863","<UNNAMED>","SF 249 Parish of Wigton, N of 'Byanda' station property (GPS 25 57 36 151 31 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.25139134","-24.16259589","6538","Peripleura bicolor","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6725799","-19.55602408","6538","Peripleura bicolor","1794642","2009-05-05","2009-05-05","1610065","<UNNAMED>","Near Pepperpot Mountain, 15km south of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50916667","-20.32194444","6538","Peripleura bicolor","1801311","2004-03-24","2004-03-24","1628319","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.50277778","-25.53472222","6538","Peripleura bicolor","1803404","2011-05-26","2011-05-26","1618214","<UNNAMED>","15.2km north west of Gayndah on edge of Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50361111","-20.27444444","6538","Peripleura bicolor","1808959","2004-03-25","2004-03-25","1583455","<UNNAMED>","Lolworth Range, near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.02691153","-25.79452902","6538","Peripleura bicolor","1827563","2008-09-19","2008-09-19","1598770","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.82368808","-22.85618009","6538","Peripleura bicolor","1831032","2010-04-11","2010-04-11","1621006","<UNNAMED>","Ca. 10km south west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1210996107","-22.8267705114","6538","Peripleura bicolor","1833460","2006-02-04","2006-02-04","1582404","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2457181","-22.66009004","6538","Peripleura bicolor","1842072","2011-04-10","2011-04-10","1612147","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.04405556","-25.15463889","6538","Peripleura bicolor","1848359","2013-06-30","2013-06-30","1608783","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 7km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.94583333","-13.50777778","6538","Peripleura bicolor","1851407","2007-08-18","2007-08-18","1609470","<UNNAMED>","Native Well, Kaanju Homelands, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3617521573","-25.4155819518","6538","Peripleura bicolor","1857304","2015-06-19","2015-06-19","1657598","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.52010671","-19.06044135","6538","Peripleura bicolor","1857732","2006-06-03","2006-06-03","1644098","<UNNAMED>","On Blue Range hills 30km E of Greenvale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3005555556","-22.8808333333","6538","Peripleura bicolor","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.82944444","-15.97305556","6538","Peripleura bicolor","1893631","2011-04-26","2011-04-26","1704430","<UNNAMED>","Byerstown Range, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1244444444","-18.4902777778","6538","Peripleura bicolor","1894834","2004-05-22","2004-05-22","1682021","<UNNAMED>","39.7km along Einasleigh Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7841666667","-17.3898333333","6538","Peripleura bicolor","1904622","2006-03-07","2006-03-07","1690853","<UNNAMED>","Old mine site between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.30833333","-19.39166667","6538","Peripleura bicolor","1909268","2008-04-02","2008-04-02","1696744","<UNNAMED>","Ben Lomond Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8241666667","-15.9797222222","6538","Peripleura bicolor","1909471","2011-01-11","2011-01-11","1681155","<UNNAMED>","Byerstown Range section of Great Dividing Range south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6094444444","-19.0205555556","6538","Peripleura bicolor","1915517","2006-04-29","2006-04-29","1696795","<UNNAMED>","Agate Creek, fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.69760939","-23.23502148","6538","Peripleura bicolor","1917020","2003-12-30","2003-12-30","1698213","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529 Parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.42805556","-21.20388889","6538","Peripleura bicolor","1921629","2006-06-07","2006-06-07","1693864","<UNNAMED>","6.3km along Eungella Dam Road from Cockies Creek Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7806944444","-19.2800277778","6538","Peripleura bicolor","1922232","2007-05-09","2007-05-09","1698171","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9761253115","-18.9901319349","6538","Peripleura bicolor","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.05723947","-24.07922718","6538","Peripleura bicolor","1926541","1999-03-18","1999-03-18","1707492","<UNNAMED>","100m down un-named left hand fork at top of Minerva Hills. Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2261200169","-18.5567952378","6538","Peripleura bicolor","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4594186852","-19.9734439521","6538","Peripleura bicolor","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7427709855","-19.2067854372","6538","Peripleura bicolor","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.8094376521","-19.2567854372","6538","Peripleura bicolor","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.75110432","-19.2484521","6538","Peripleura bicolor","1948592","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.6775","-18.5777777778","6538","Peripleura bicolor","1951638","2011-02-15","2011-02-15","1693449","<UNNAMED>","9.1km along Einasleigh road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.56688364","-21.42849575","6538","Peripleura bicolor","1954523","2010-12-02","2010-12-02","1615798","<UNNAMED>","Slopes of Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.3800031193","-22.8778871385","6538","Peripleura bicolor","1961903","1999-03-20","1999-03-20","1720626","<UNNAMED>","Ca. 28km W of Clermont along Alpha Rd, nr old quarry (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8261149191","-20.5067805768","6538","Peripleura bicolor","1980995","1992-06-16","1992-06-16","1734308","<UNNAMED>","On Mt Cooper 73km SE of Charter Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.17307644","-20.45013277","6538","Peripleura bicolor","1981313","1998-06-24","1998-06-24","1734316","<UNNAMED>","About 26km NW of Pentland (site 254).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.894822","-18.517239","6538","Peripleura bicolor","2124849","2021-05-03","2021-05-03","1829769","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
