"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11813","Cryptocarya floydii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17297606","-28.0964434","11813","Cryptocarya floydii","1591511","1986-06-09","1986-06-09","1409831","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.55941352","-26.84008133","11813","Cryptocarya floydii","1611045","1978-10-31","1978-10-31","1431798","<UNNAMED>","Mt Kiangarow, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.61083875","-26.90944917","11813","Cryptocarya floydii","1617458","1988-10-15","1988-10-15","1415652","<UNNAMED>","Ridge between Horse Gully and Myall Creek, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.17275334","-28.09618566","11813","Cryptocarya floydii","1642998","1986-07-10","1986-07-10","1459868","<UNNAMED>","SE slope of Mt Dumaresq, ca. 20km W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.60246907","-26.87369244","11813","Cryptocarya floydii","1664204","1954-12-18","1954-12-18","1463452","<UNNAMED>","Between McGory's Falls and Munro Camp, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760866761","-28.2900745453","11813","Cryptocarya floydii","1690912","1993-03-06","1993-03-06","1499878","<UNNAMED>","Condamine Gorge, near Paddy's Knob, Lot 13, Parish of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.54108019","-26.84202577","11813","Cryptocarya floydii","1759005","2001-07-17","2001-07-17","1557638","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.35505556","-28.26886111","11813","Cryptocarya floydii","1823353","2014-03-27","2014-03-27","1610445","<UNNAMED>","Forestry Road, Mt Colliery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.35413889","-28.26902778","11813","Cryptocarya floydii","1865001","2016-11-18","2016-11-18","1653772","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.35485556","-28.26899444","11813","Cryptocarya floydii","1876896","2017-05-01","2017-05-01","1654969","<UNNAMED>","Lower side of Gambubal State Forest road at Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3736471","-28.26667566","11813","Cryptocarya floydii","1919023","2012-01-10","2012-01-10","1706595","<UNNAMED>","Mt Colliery to Gambubal Road; western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.817","-26.668","11813","Cryptocarya floydii","1981277","2020-08-01","2020-08-31","1735228","<UNNAMED>","East Goodger.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3429444444","-28.2886666667","11813","Cryptocarya floydii","2062823","2020-07-28","2020-07-28","1782993","<UNNAMED>","Arborlee Nature Refuge - driveway to house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
