"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","14436","Laxmannia compacta","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1260955881","-23.7900899793","14436","Laxmannia compacta","1605344","1974-09-03","1974-09-03","1398794","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.505328652","-25.7221520516","14436","Laxmannia compacta","1772036","1999-09-14","1999-09-14","1572208","<UNNAMED>","'Bronte', 9km south-west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.00975","-27.5859888889","14436","Laxmannia compacta","1884739","2017-01-18","2017-01-18","1670167","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8118659798","-28.7400734834","14436","Laxmannia compacta","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9261005335","-28.5734107249","14436","Laxmannia compacta","1513973","1956-10-29","1956-10-29","1370833","<UNNAMED>","Portion 15 & 37V, Parish of Stanthorpe (Jolly's Falls).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","14436","Laxmannia compacta","1538389","1971-09-04","1971-09-04","1384379","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 1.2km NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5067363987","14436","Laxmannia compacta","1569029","1957-05-03","1957-05-03","1343335","<UNNAMED>","Mt Emu, near Coolum Beach, east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.42293471","-25.3168179","14436","Laxmannia compacta","1714053","1988-08-03","1988-08-03","1503610","<UNNAMED>","Eucalyptus virens Scientific Area, State Forest 57. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.68303634","-26.41230908","14436","Laxmannia compacta","1727749","2000-11-22","2000-11-22","1559006","<UNNAMED>","44km N of Chinchilla on road to Auburn, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.814632633","-28.7427586609","14436","Laxmannia compacta","1697948","1994-11-29","1994-11-29","1501734","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.199656","-25.19229456","14436","Laxmannia compacta","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.61886944","-24.45529167","14436","Laxmannia compacta","1843565","2010-11-05","2010-11-05","1630547","<UNNAMED>","Collie Blue, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9141666667","-25.7113888889","14436","Laxmannia compacta","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08438255","-25.91507078","14436","Laxmannia compacta","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9010556","-24.248415789","14436","Laxmannia compacta","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.8916210199","-28.7736845578","14436","Laxmannia compacta","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"17","152.4988360652","-25.0728587771","14436","Laxmannia compacta","1683382","1996-10-24","1996-10-24","1497675","<UNNAMED>","Burrum Coast National Park, Kinkuna Section (GPS 25 04 28 152 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.46388889","-26.25388889","14436","Laxmannia compacta","1905194","2010-11-12","2010-11-12","1704013","<UNNAMED>","'Nullin', c. 41km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.46551175","-27.4327963","14436","Laxmannia compacta","1917678","2007-09-24","2007-09-24","1691215","<UNNAMED>","N side of Amity turnoff from East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.5817363987","14436","Laxmannia compacta","1564202","1945-03-31","1945-03-31","1359880","<UNNAMED>","Summit of Mount Coolum, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.96191667","-25.83827778","14436","Laxmannia compacta","1857679","2015-12-15","2015-12-15","1650605","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, near Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1760448847","-25.2567390029","14436","Laxmannia compacta","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510726887","-25.4150834221","14436","Laxmannia compacta","1941033","1913-01-01","1913-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9261005335","-28.8400773916","14436","Laxmannia compacta","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.3934325965","-24.9771570093","14436","Laxmannia compacta","1775870","2000-03-15","2000-03-15","1526292","<UNNAMED>","Barngo, c. 150km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0355097484","-27.5400679778","14436","Laxmannia compacta","1770237","2003-03-06","2003-03-06","1566407","<UNNAMED>","Toohey Forest, Mayne Ridge Track, near Pegg's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6261005335","-28.7900773916","14436","Laxmannia compacta","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0760537647","-26.0400694817","14436","Laxmannia compacta","1947170","1971-07-26","1971-07-26","1342054","<UNNAMED>","Cooloola, about 1.5 miles E of Teewah Creek, near King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.085205732","-26.483111057","14436","Laxmannia compacta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.08442892","-23.74842331","14436","Laxmannia compacta","1589338","1980-08-12","1980-08-12","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0760955881","-23.8400899793","14436","Laxmannia compacta","1636196","1981-04-18","1981-04-18","1452220","<UNNAMED>","Blackdown Tableland, Rainbow Creek Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0305340715","-25.2939721385","14436","Laxmannia compacta","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.977","-24.293","14436","Laxmannia compacta","1850858","2012-06-20","2012-06-20","1616904","<UNNAMED>","Mt Sunlight property Humboldt, Lot 1 on WNA 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1261111111","-25.1141666667","14436","Laxmannia compacta","1896715","2010-01-24","2010-01-24","1701584","<UNNAMED>","'Saddler Springs', c. 2km NNW of homestead, Carnarvon Range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9641666667","-28.8641666667","14436","Laxmannia compacta","2112617","2022-02-16","2022-02-16","1822875","<UNNAMED>","Southern slopes of Mt Norman, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8526111","-25.90675","14436","Laxmannia compacta","2123007","2023-05-17","2023-05-17","1828084","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.7484030654","14436","Laxmannia compacta","1564201","1963-08-13","1963-08-13","1359879","<UNNAMED>","Currimundi, on Lake Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511220032","-25.0817645472","14436","Laxmannia compacta","1643827","1990-03-01","1990-03-31","1412793","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0333333333","-28.2666666667","14436","Laxmannia compacta","1966428","1987-01-01","1987-01-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.692412","-28.280979","14436","Laxmannia compacta","2072130","2021-10-28","2021-10-28","1790954","<UNNAMED>","Saddle between peaks along Mt Barney East Peak track, Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.051053467","-26.081739718","14436","Laxmannia compacta","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.74842331","14436","Laxmannia compacta","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2136032968","-28.4631375019","14436","Laxmannia compacta","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6936111111","-28.28","14436","Laxmannia compacta","1715147","1992-10-07","1992-10-07","1472713","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4889286271","-27.5345675522","14436","Laxmannia compacta","1947529","2007-09-25","2007-09-25","1700669","<UNNAMED>","Junction of Blue Lake Overflow and 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","14436","Laxmannia compacta","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.30107947","-25.898418306","14436","Laxmannia compacta","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.3429569293","-26.0029620816","14436","Laxmannia compacta","1593027","1984-11-22","1984-11-22","1409187","<UNNAMED>","Rocky paddock, 'Manar', 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6338783113","-28.7906329471","14436","Laxmannia compacta","1661255","1996-10-12","1996-10-12","1500069","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 47 32 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.711388889","-28.312222222","14436","Laxmannia compacta","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.68445609","-26.2317648","14436","Laxmannia compacta","1847199","2005-11-25","2005-11-25","1611479","<UNNAMED>","'Six Mile', NW corner of Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0760955881","-23.8067566459","14436","Laxmannia compacta","1596741","1977-09-21","1977-09-21","1459838","<UNNAMED>","Mimosa Creek South, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.17883876","-27.0470138","14436","Laxmannia compacta","1824984","2008-09-30","2008-09-30","1595314","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8394444444","-25.6052777778","14436","Laxmannia compacta","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.084927821","-26.4653332887","14436","Laxmannia compacta","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.5843977122","-28.0817274169","14436","Laxmannia compacta","1568411","1930-09-05","1930-09-05","1357665","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9927215917","-25.8567430467","14436","Laxmannia compacta","1592646","1980-09-22","1980-09-22","1427835","<UNNAMED>","Wide Bay Military Training Area; ca. 8km NNW of Tin Can Bay T/ship.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9175","-28.5683333333","14436","Laxmannia compacta","1860940","2016-01-03","2016-01-03","1655775","<UNNAMED>","Between Donnelly's Castle Rd and Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7897222222","-28.6097222222","14436","Laxmannia compacta","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4260691876","-24.8234172325","14436","Laxmannia compacta","2022725","1995-11-29","1995-11-29","1514030","<UNNAMED>","Goondicum SF (SF 269) south-east of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0472222222","-28.1958333333","14436","Laxmannia compacta","2048955","1992-09-26","1992-09-26","1772729","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843904203","-26.5817363987","14436","Laxmannia compacta","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.351080277","-26.098418081","14436","Laxmannia compacta","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.9427672002","-28.6734107249","14436","Laxmannia compacta","1942670","1955-01-03","1955-01-03","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0062108","-26.8557642","14436","Laxmannia compacta","2034156","2016-11-02","2016-11-02","1762107","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
