"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.0818008199","14806","Cajanus mareebensis","1510267","1962-04-26","1962-04-26","1341310","<UNNAMED>","Parada, near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.08180082","14806","Cajanus mareebensis","1524850","1967-04-22","1967-04-22","1354848","<UNNAMED>","Gorge Creek, 8 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761107235","-17.1568008199","14806","Cajanus mareebensis","1584643","1982-05-13","1982-05-13","1414856","<UNNAMED>","20km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1594440568","-17.1401341533","14806","Cajanus mareebensis","1590514","1980-11-08","1980-11-08","1449485","<UNNAMED>","Walsh River Causeway on Leadingham Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.03384406","-17.14890082","14806","Cajanus mareebensis","1721452","2003-05-01","2003-05-01","1571188","<UNNAMED>","Dimbulah-Wolfram road, 5.6km from Wolfram Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9091723815","-17.4118026991","14806","Cajanus mareebensis","1728102","2005-04-12","2005-04-12","1542090","<UNNAMED>","7km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9261168259","-17.4234693658","14806","Cajanus mareebensis","1747520","2000-03-18","2000-03-18","1521733","<UNNAMED>","Lappa - Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.78464459","-17.79853649","14806","Cajanus mareebensis","1771840","2005-03-14","2005-03-14","1569743","<UNNAMED>","36km SW of Mt Garnet beside the road to 'Sundown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.03361072","-17.14874526","14806","Cajanus mareebensis","1774466","2002-03-05","2002-03-05","1566347","<UNNAMED>","Dimbulah-Wolfram Road, 4.4km from Parise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.03361072","-17.14874526","14806","Cajanus mareebensis","1774467","2002-03-20","2002-03-20","1566347","<UNNAMED>","Dimbulah-Wolfram Road, 4.4km from Parise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.95555016","-17.1008027","14806","Cajanus mareebensis","1785426","2003-05-01","2003-05-01","1552203","<UNNAMED>","Wolfram Camp road, 5.3km from Dimbulah-Wolfram road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5379444447","-13.9766944447","14806","Cajanus mareebensis","1790441","2012-05-09","2012-05-09","1637197","<UNNAMED>","1.6km west of Silver Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4132777778","-15.2527222222","14806","Cajanus mareebensis","1807848","2014-05-12","2014-05-12","1604427","<UNNAMED>","Rinyirru (Lakefield) Resource Reserve; Lot Plan 40/SP208286; Cook Shire gravel quarry excised from Rinyirru (Lakefield) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3438885013","-17.027911931","14806","Cajanus mareebensis","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.318625","-15.11725","14806","Cajanus mareebensis","1830003","2014-03-20","2014-03-20","1591236","<UNNAMED>","Southern side of Dixie Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.65","-15.015","14806","Cajanus mareebensis","1831001","2012-03-14","2012-03-14","1629110","<UNNAMED>","40m south east of quarry, 2km north west of Morehead River crossing on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.53886111","-13.93677778","14806","Cajanus mareebensis","1831009","2012-05-10","2012-05-10","1624551","<UNNAMED>","North of Silver Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.27322222","-15.13333333","14806","Cajanus mareebensis","1845959","2013-05-07","2013-05-07","1618430","<UNNAMED>","SE of Dixie Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.72666667","-15.07833333","14806","Cajanus mareebensis","1846848","2012-03-15","2012-03-15","1613555","<UNNAMED>","250m south east of Mary Valley Station turnoff on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.72472222","-15.07583333","14806","Cajanus mareebensis","1846849","2012-03-14","2012-03-14","1637193","<UNNAMED>","Mary Valley Station turnoff, Cape York Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.08305556","-15.34888889","14806","Cajanus mareebensis","1850889","2014-05-02","2014-05-02","1584766","<UNNAMED>","27km SE of Hann River Road House 400m in from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.92026448","-17.4555842","14806","Cajanus mareebensis","1855631","2013-04-10","2013-04-10","1651732","<UNNAMED>","12.2 km south of Lappa on Mount Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.47246389","-14.64912778","14806","Cajanus mareebensis","1860610","2016-04-27","2016-04-27","1658311","<UNNAMED>","C. 0.5km S of One Mile Ck, W side of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.08566083","-17.09454389","14806","Cajanus mareebensis","1860619","2016-06-06","2016-06-06","1644789","<UNNAMED>","Found in turn-out drain, approximately 10m from unsealed roadway, Mt Mulligan Road, approx 2km N of the Leadingham Creek Road turn-off, 6.5km N of Dimbulah, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.51","-14.77805556","14806","Cajanus mareebensis","1863070","2015-04-01","2015-04-01","1652183","<UNNAMED>","0.7km along Marina Plains Road from its intersection with the Peninsula Development Road on a slight rise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.50111111","-14.73194444","14806","Cajanus mareebensis","1863224","2015-03-18","2015-03-18","1645802","<UNNAMED>","E of vineforest Knoll RA, over a creek from an old pit, Peninsula Development Road 90C, N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.70722222","-15.58","14806","Cajanus mareebensis","1863225","2015-03-31","2015-03-31","1660045","<UNNAMED>","Kimba Road, 3.3km W of the Kingvale Station turnoff. Sample site 20m off road to the N in a small sag (low point).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.6108333333","-15.6544444444","14806","Cajanus mareebensis","1863830","2016-06-09","2016-06-09","1658125","<UNNAMED>","Found on rise behind table drain, approx 10m from unsealed roadway, Kimba Road, Pinnacle Station, approx 9km S of Palmerville Road, 88km W of Laura, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.26027778","-15.13555556","14806","Cajanus mareebensis","1863831","2016-06-25","2016-06-25","1661782","<UNNAMED>","Dixie Road, approx 39km SW of Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.18277778","-13.99305556","14806","Cajanus mareebensis","1863832","2016-07-06","2016-07-06","1662228","<UNNAMED>","Approx 5km S of Coen, Nth Queensland on a private road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.61641667","-17.48361667","14806","Cajanus mareebensis","1864361","2016-06-10","2016-06-10","1650989","<UNNAMED>","Found in turn-out drain, approximately 10m from unsealed roadway, Almaden - Gingerella Road, approx 17km S of Almaden, Qld. Upper slopes of Sandy Tate River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92555556","-17.47777778","14806","Cajanus mareebensis","1868112","2016-05-11","2016-05-11","1647805","<UNNAMED>","50m from road, from roadway, Lappa - Mount Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.08566083","-17.09454389","14806","Cajanus mareebensis","1868629","2016-06-06","2016-06-06","1664842","<UNNAMED>","Found in turn-out drain, approximately 20m from unsealed roadway, Mt Mulligan Rd, approx 14km N of Dimbulah, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.61552222","-15.61975","14806","Cajanus mareebensis","1868823","2016-06-09","2016-06-09","1654660","<UNNAMED>","Found in turn-out drain, approx 15m from unsealed roadway, Kimba Road, Pinnable Station,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.13805556","-15.34833333","14806","Cajanus mareebensis","1872411","2016-06-25","2016-06-25","1661378","<UNNAMED>","Dixie Road, approx 60km SW of Peninsula Developmental Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0952777778","-13.6994444444","14806","Cajanus mareebensis","1875760","2015-03-17","2015-03-17","1653128","<UNNAMED>","Peninsula Development Road 90 D, ca.30km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6127777778","-15.0986111111","14806","Cajanus mareebensis","1876313","2015-05-10","2015-05-10","1664668","<UNNAMED>","Payrrape Nature Refuge, 11.4km SE of Peninsula Development Road to the N of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.665","-17.63194444","14806","Cajanus mareebensis","1876333","2016-05-11","2016-05-11","1647540","<UNNAMED>","Found in table drain, approx 20m from roadway, Almadeen - Gingerella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9525","-17.79666667","14806","Cajanus mareebensis","1876334","2016-05-11","2016-05-11","1661781","<UNNAMED>","Found along turn around track on Sundown - Springfield road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.63083333","-15.57472222","14806","Cajanus mareebensis","1879336","2015-03-31","2015-03-31","1660039","<UNNAMED>","Kimba Road, opposite Pinnacle turnoff on graded banks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.422517","-14.509941","14806","Cajanus mareebensis","1894842","2006-06-16","2006-06-16","1698077","<UNNAMED>","S of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.92972222","-13.72166667","14806","Cajanus mareebensis","1895838","2013-05-09","2013-05-09","1707446","<UNNAMED>","Oyala Thumotang N.P., 23km by road W of Peninsula Development Road; Geikie Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.42352","-14.511046","14806","Cajanus mareebensis","1895975","2006-06-16","2006-06-16","1677877","<UNNAMED>","S of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.42293","-14.509227","14806","Cajanus mareebensis","1895979","2006-06-15","2006-06-15","1686088","<UNNAMED>","S of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.81138889","-13.63277778","14806","Cajanus mareebensis","1897483","2011-06-09","2011-06-09","1694563","<UNNAMED>","Mungkan Kandju N.P. 41.4km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.565","-14.7533","14806","Cajanus mareebensis","1897941","2006-06-17","2006-06-17","1693168","<UNNAMED>","E of Musgrave - beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.422667","-14.62700967","14806","Cajanus mareebensis","1898064","2006-06-16","2006-06-16","1706957","<UNNAMED>","S of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6385555556","-14.6355","14806","Cajanus mareebensis","1898177","2008-05-13","2008-05-13","1698141","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0995","-15.3660833333","14806","Cajanus mareebensis","1898191","2007-03-22","2007-03-22","1684996","<UNNAMED>","NW of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4713888889","-14.6444166667","14806","Cajanus mareebensis","1898908","2016-04-28","2016-04-28","1703600","<UNNAMED>","Southern approach to Ten Mile Ck, Bamboo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2477327778","-14.57335","14806","Cajanus mareebensis","1900078","2005-06-07","2005-06-07","1679307","<UNNAMED>","5km S of Bamboo Creek, 10km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.23803889","-14.86825278","14806","Cajanus mareebensis","1900141","2009-04-01","2009-04-01","1690847","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.05861111","-17.42361111","14806","Cajanus mareebensis","1901610","2008-04-05","2008-04-05","1696752","<UNNAMED>","20.8km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.50166294","-14.731894","14806","Cajanus mareebensis","1903676","2006-06-15","2006-06-15","1692457","<UNNAMED>","N of Musgrave - beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.544751","-14.879125","14806","Cajanus mareebensis","1906138","2006-06-17","2006-06-17","1688260","<UNNAMED>","SE of Musgrave beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9222222222","-17.3494444444","14806","Cajanus mareebensis","1906480","2008-03-13","2008-03-13","1698355","<UNNAMED>","Approximately 1km West of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3264805556","-15.1048722222","14806","Cajanus mareebensis","1907475","2009-04-01","2009-04-01","1681467","<UNNAMED>","Dixie, c. 30km SW of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.486456","-14.682981","14806","Cajanus mareebensis","1908188","2006-06-16","2006-06-16","1683117","<UNNAMED>","North of Musgrave near Red Blanket Creek, beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4441666667","-14.7955555556","14806","Cajanus mareebensis","1908972","2010-05-31","2010-05-31","1692218","<UNNAMED>","6.7km by road west of Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.42293","-14.50894917","14806","Cajanus mareebensis","1909097","2006-06-15","2006-06-15","1686166","<UNNAMED>","S of Kendall River beside the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.176719","-17.20165","14806","Cajanus mareebensis","1909339","2006-03-01","2006-03-01","1699057","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4525","-14.7930555556","14806","Cajanus mareebensis","1910210","2010-06-02","2010-06-02","1700723","<UNNAMED>","5.8km along Pormpuraaw Road from junction of Gulf Development Road near Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.55817","-14.75124","14806","Cajanus mareebensis","1910979","2006-06-17","2006-06-17","1678602","<UNNAMED>","E of Musgrave - beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.79416667","-17.80444444","14806","Cajanus mareebensis","1914706","2005-03-03","2005-03-03","1683814","<UNNAMED>","71.9km by road from junction of Almaden - Mt Garnet Rd from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.52648","-14.839547","14806","Cajanus mareebensis","1917608","2006-06-06","2006-06-06","1700698","<UNNAMED>","NW of Laura beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2388888889","-14.8686111111","14806","Cajanus mareebensis","1917849","2008-08-02","2008-08-02","1699161","<UNNAMED>","31.3km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.52655","-14.839171","14806","Cajanus mareebensis","1920378","2006-06-09","2006-06-09","1679548","<UNNAMED>","SE of Musgrave beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0511111111","-15.5113888889","14806","Cajanus mareebensis","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3638888889","-14.7972222222","14806","Cajanus mareebensis","1923278","2010-05-31","2010-05-31","1701920","<UNNAMED>","15.5km by road west of Musgrove Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3208527778","-17.0314","14806","Cajanus mareebensis","1936375","2018-03-07","2018-03-07","1719606","<UNNAMED>","11km WSW of Mareeba, off the Mareeba-Dimbulah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177748781","-16.9151356081","14806","Cajanus mareebensis","1945943","1962-01-01","1962-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3851","-14.43021","14806","Cajanus mareebensis","1962162","2016-05-11","2016-05-11","1721011","<UNNAMED>","Peninsula Development Road, 4km South of the Lukin River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.38535","-14.43104","14806","Cajanus mareebensis","1962264","2016-05-11","2016-05-11","1720922","<UNNAMED>","Peninsula Development Road, approximately 4km South of the Lukin River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.28354","-14.0975","14806","Cajanus mareebensis","1962265","2016-05-11","2016-05-11","1721012","<UNNAMED>","Peninsula Development Road, the Lukin River, 3.85km, ca. 321 degrees to the NNW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.38597","-14.43731","14806","Cajanus mareebensis","1962297","2016-05-11","2016-05-11","1720923","<UNNAMED>","East side of Peninsula Development Road , 5km south of the Lukin River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.38406","-14.4234","14806","Cajanus mareebensis","1962309","2016-05-11","2016-05-11","1721029","<UNNAMED>","Peninsula Development Road, the Lukin River, 3.85km, ca. 321 degrees to the NNW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.28354","-14.0975","14806","Cajanus mareebensis","1962310","2016-05-06","2016-05-06","1721047","<UNNAMED>","On the topsoil pile of a gravel pit, 19.2km, 152 degrees from Coen; west side of Point Steward Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5441666667","-14.885","14806","Cajanus mareebensis","2100381","2016-03-10","2016-03-10","1814036","<UNNAMED>","E side of Peninsula Development Road, 12.35km S of Musgrave Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
