"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0928276","-26.05677672","10063","Calotis scapigera","1526530","1976-06-06","1976-06-06","1384336","<UNNAMED>","4km W of Oakpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7594969582","-27.4567750239","10063","Calotis scapigera","1586196","1948-07-19","1948-07-19","1411576","<UNNAMED>","'Dingwall', ca 95 miles SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844200094","-28.2484078786","10063","Calotis scapigera","1586197","1954-01-01","1954-01-31","1411577","<UNNAMED>","Swan Creek near junction with Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177984576","-28.9150912569","10063","Calotis scapigera","1591301","1973-09-11","1973-09-11","1437141","<UNNAMED>","Ca 5km N of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510931447","-27.2484170408","10063","Calotis scapigera","1603624","1950-09-30","1950-09-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.79281547","-25.74010819","10063","Calotis scapigera","1665186","1995-05-23","1995-05-23","1495429","<UNNAMED>","Approx 25km ENE of Augathella (approx 98km NE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4597314538","-27.8637523035","10063","Calotis scapigera","1669556","1995-02-22","1995-02-22","1486847","<UNNAMED>","19km E of Millmerran, grid ref. 9142-482167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1108153669","-27.1270281519","10063","Calotis scapigera","1678370","1996-10-03","1996-10-03","1465184","<UNNAMED>","W of Dalby (EX COLL 27 07 43 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6261724582","-28.0067771578","10063","Calotis scapigera","1685599","1983-10-16","1983-10-16","1503342","<UNNAMED>","87km from Bollin toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.75112531","-18.74846527","10063","Calotis scapigera","1695366","1770-04-19","2000-11-07","1505146","<UNNAMED>","Near Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85945447","-19.82345988","10063","Calotis scapigera","1703894","1992-06-06","1992-06-06","1474883","<UNNAMED>","Fletcher Creek, 1.5km SE of 'Fletcher Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9100543221","-27.8165624988","10063","Calotis scapigera","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.30669705","-20.03763527","10063","Calotis scapigera","1775611","1998-06-28","1998-06-28","1574473","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7094185644","-27.4067473055","10063","Calotis scapigera","1779442","1992-09-30","1992-09-30","1517466","<UNNAMED>","8km NW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6234619674","-28.0832719801","10063","Calotis scapigera","1780510","2000-03-28","2000-03-28","1568707","<UNNAMED>","Baloone River reserve about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.10438889","-27.27883333","10063","Calotis scapigera","1797829","2008-11-14","2008-11-14","1595483","<UNNAMED>","Long Swamp, near southern edge where Long Swamp intersects the road that runs from Moonie Highway to Lake Broadwater. C. 20km directly SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.72691856","-27.45674731","10063","Calotis scapigera","1829753","2007-12-06","2007-12-06","1631688","<UNNAMED>","Hamlyn Road, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5702777778","-27.3555555556","10063","Calotis scapigera","1871831","2013-03-04","2013-03-04","1653729","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.28522222","-28.32841667","10063","Calotis scapigera","1878688","2016-10-13","2016-10-13","1653767","<UNNAMED>","Claydons Road, western outskirts of Killarney on abandoned railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.83166667","-28.25611111","10063","Calotis scapigera","1896834","2007-02-09","2007-02-09","1694954","<UNNAMED>","'Murra Murra', River Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9475","-27.0263","10063","Calotis scapigera","1910950","2003-06-13","2003-06-13","1687265","<UNNAMED>","'Ripponlea', on Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.12","-18.19833333","10063","Calotis scapigera","1919025","2008-10-08","2008-10-08","1703891","<UNNAMED>","Swamp, NE side on Homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6334297541","-27.7342888387","10063","Calotis scapigera","1934784","2008-03-06","2008-03-06","1715782","<UNNAMED>","2km NW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.98364772","-28.9759308","10063","Calotis scapigera","1943957","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177571","-27.58174583","10063","Calotis scapigera","1945067","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","10063","Calotis scapigera","1957567","1936-03-01","1936-03-01","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2855555556","-27.6125","10063","Calotis scapigera","2110574","2022-09-17","2022-09-17","1822279","<UNNAMED>","9.5km from Toowoomba-Cecil Plains road, along Ladnor Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.16","-19.4372222","10063","Calotis scapigera","2116166","2022-12-22","2022-12-22","1823555","<UNNAMED>","Blackbraes National Park, 13.1km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1541667","-19.4275","10063","Calotis scapigera","2116167","2022-12-21","2022-12-21","1823511","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1315556","-26.8481944","10063","Calotis scapigera","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
