"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594440568","-17.2068008199","15678","Antidesma bunius","1515178","1959-09-06","1959-09-06","1372835","<UNNAMED>","Rocky Creek Atherton - Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.9151333383","15678","Antidesma bunius","1515205","1959-09-07","1959-09-07","1346713","<UNNAMED>","Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261039456","-17.1401313336","15678","Antidesma bunius","1524508","1973-09-20","1973-09-20","1376220","<UNNAMED>","Downfall Creek picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4941666667","-17.2669444444","15678","Antidesma bunius","1535239","1974-04-13","1974-04-13","1345841","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844381405","-18.0817916802","15678","Antidesma bunius","1554665","1965-11-01","1965-11-30","1358077","<UNNAMED>","Near Tully River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.1567980002","15678","Antidesma bunius","1554666","1969-10-01","1969-10-31","1349749","<UNNAMED>","Dandulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927676429","-16.9234666716","15678","Antidesma bunius","1554669","1968-05-22","1968-05-22","1349750","<UNNAMED>","Clohesy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59277061","-17.156798","15678","Antidesma bunius","1561218","1948-08-17","1948-08-17","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844381405","-18.0817916802","15678","Antidesma bunius","1562222","1963-05-28","1963-05-28","1358077","<UNNAMED>","Near Tully River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","15678","Antidesma bunius","1562223","1962-02-01","1962-02-28","1339892","<UNNAMED>","Downfall Creek Road near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9427777508","-18.0067943167","15678","Antidesma bunius","1566205","1770-04-19","2000-11-07","1351156","<UNNAMED>","Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","15678","Antidesma bunius","1573539","1967-10-22","1967-10-22","1366356","<UNNAMED>","Davies Creek Lamb Range N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0761048072","-18.0067916802","15678","Antidesma bunius","1623030","1972-04-29","1972-04-29","1408025","<UNNAMED>","S side of Hull River near it's mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.126100086","-17.6901272873","15678","Antidesma bunius","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427676429","-16.8234666716","15678","Antidesma bunius","1633028","1987-04-29","1987-04-29","1439639","<UNNAMED>","S end of Esplande, Yorkeys Knob","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177777508","-18.0817943167","15678","Antidesma bunius","1642509","1966-03-25","1966-03-25","1421400","<UNNAMED>","Near margin of Fan Palm Swamp, near Barretts Lagoon E of Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761009762","-16.8734666716","15678","Antidesma bunius","1645938","1979-10-05","1979-10-05","1401866","<UNNAMED>","Casuarina Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927679762","-16.9901336716","15678","Antidesma bunius","1669972","1977-04-18","1977-04-18","1464359","<UNNAMED>","SFR 607 Bridle logging area, Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.2484705111","15678","Antidesma bunius","1680631","1992-06-01","1992-06-01","1472869","<UNNAMED>","Fall to Daintree River, upstream of Bargoo Creek junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0927667527","-17.8067939539","15678","Antidesma bunius","1685344","1993-03-20","1993-03-20","1500697","<UNNAMED>","Garner's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761009762","-16.9734666716","15678","Antidesma bunius","1697191","1993-01-26","1993-01-26","1501633","<UNNAMED>","On track from Crystal Cascades to Lake Morris.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0914588442","-16.2900581696","15678","Antidesma bunius","1740704","1999-11-30","1999-11-30","1528798","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 7965-959978.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7666595","-17.13596467","15678","Antidesma bunius","1761433","2003-06-01","2003-06-01","1521956","<UNNAMED>","Mulgrave River, 4km SSW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2936891","-10.52349691","15678","Antidesma bunius","1794610","2007-11-28","2007-11-28","1602649","<UNNAMED>","Wednesday Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4944444444","-17.2663888889","15678","Antidesma bunius","1802244","1978-09-08","1978-09-08","1346664","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.159416194","-21.1567667132","15678","Antidesma bunius","1808651","2008-10-29","2008-10-29","1627089","<UNNAMED>","Shade Garden of Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4941666667","-17.2669444444","15678","Antidesma bunius","1816666","1979-01-10","1979-01-10","1586738","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.63374465","-9.7617663","15678","Antidesma bunius","1825636","2007-10-28","2007-10-28","1640902","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761039456","-17.0067980002","15678","Antidesma bunius","1846907","1978-06-07","1978-06-07","1606131","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4261188891","-13.8401558366","15678","Antidesma bunius","1849244","1973-09-12","1973-09-12","1616162","<UNNAMED>","TR 14, Massy Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.57805556","-17.26583333","15678","Antidesma bunius","1918607","2013-04-24","2013-04-24","1680252","<UNNAMED>","Alumbah pocket, Peterson Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5398333333","-17.2590833333","15678","Antidesma bunius","1919316","2006-03-16","2006-03-16","1678614","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50111455","-18.49845911","15678","Antidesma bunius","1955735","1887-04-01","1887-04-30","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.58443431","-16.91513334","15678","Antidesma bunius","1957398","1940-10-10","1940-10-10","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50111455","-18.49845911","15678","Antidesma bunius","1958776","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4883333333","-13.5233333333","15678","Antidesma bunius","2121545","1997-07-01","1997-07-01","1826851","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3202026386","-10.1489169151","15678","Antidesma bunius","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
