"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1722222222","-28.2638888889","12051","Hymenophyllum bivalve","1649019","1944-11-19","1944-11-19","1422514","<UNNAMED>","Mt Bithongabel, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1722222222","-28.2638888889","12051","Hymenophyllum bivalve","1581548","1960-03-17","1960-03-17","1342541","<UNNAMED>","Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0844031948","-28.24840053","12051","Hymenophyllum bivalve","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1350057267","-28.2624704383","12051","Hymenophyllum bivalve","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.08440319","-28.24840053","12051","Hymenophyllum bivalve","1544923","1938-01-12","1938-01-12","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760698615","-28.27340053","12051","Hymenophyllum bivalve","1642449","1770-04-19","2000-11-07","1452802","<UNNAMED>","LAMINGTON NP LIGHTNING FALLS TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1711111111","-28.2763888889","12051","Hymenophyllum bivalve","1774356","1961-06-11","1961-06-11","1523296","<UNNAMED>","Near Echo Point, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1736111111","-28.2525","12051","Hymenophyllum bivalve","1585731","1961-03-23","1961-03-23","1444724","<UNNAMED>","Lamington National Park, Wanungra Lookout to Emerald Creek Falls, 1/2 mile.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1530555556","-28.2438888889","12051","Hymenophyllum bivalve","1544924","1943-12-24","1943-12-24","1378091","<UNNAMED>","Lamington National Park, near Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19","-28.2483333333","12051","Hymenophyllum bivalve","1636309","1958-08-11","1958-08-11","1414874","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1530555556","-28.2441666667","12051","Hymenophyllum bivalve","1527580","1960-03-17","1960-03-17","1373833","<UNNAMED>","Lamington National Park, above Picnic Rock, West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760698615","-28.2567338633","12051","Hymenophyllum bivalve","1512553","1960-03-17","1960-03-17","1340815","<UNNAMED>","Lamington National Park, between Bithongabel and Mount Wanungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","12051","Hymenophyllum bivalve","1520731","1942-12-01","1942-12-31","1396032","<UNNAMED>","Lamington National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","12051","Hymenophyllum bivalve","1552468","1770-04-19","2000-11-07","1394307","<UNNAMED>","Roberts Plateau, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
