"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2510922479","-21.2484393921","8129","Ehretia grahamii","1525860","1978-09-27","1978-09-27","1379453","<UNNAMED>","Crest of Leichhardt Range along pipe line road between Hillalong and Turrawulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.9594244493","-22.4067697119","8129","Ehretia grahamii","1533841","1977-05-07","1977-05-07","1390943","<UNNAMED>","Marlborough-Sarina Rd (Hwy No. 1) between Marlborough Range and Lotus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.226088837","-22.5900991035","8129","Ehretia grahamii","1564961","1977-08-31","1977-08-31","1395459","<UNNAMED>","32km S of Lotus Creek, Bruce Highway (Marlborough-Sarina).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844220454","-21.4151034418","8129","Ehretia grahamii","1599625","1973-12-01","1973-12-31","1414836","<UNNAMED>","Mt Britton Mine, Homevale Station, Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.226088837","-22.5900991035","8129","Ehretia grahamii","1602756","1982-05-12","1982-05-12","1452415","<UNNAMED>","32km S of Lotus Creek, Bruce Highway, (Marlborough-Sarina).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9760747285","-23.6400877426","8129","Ehretia grahamii","1603981","1985-08-28","1985-08-28","1405557","<UNNAMED>","State Forest 60, Rundle Range, N side of Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.05666712","-23.76411163","8129","Ehretia grahamii","1612689","1988-01-09","1988-01-09","1411381","<UNNAMED>","2km SE of Butlerville, northern end of Mt Larcom Range. Gladstone map, grid ref: 9150-018703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2760706101","-21.6567587775","8129","Ehretia grahamii","1636046","1981-11-13","1981-11-13","1397851","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2094221703","-22.5400991035","8129","Ehretia grahamii","1638955","1982-01-12","1982-01-12","1405904","<UNNAMED>","Ca. 20km S of Barmount Cafe on inland Bruce Highway between Mackay and Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8397978444","-21.7471255138","8129","Ehretia grahamii","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.93207553","-21.01210669","8129","Ehretia grahamii","1665371","1993-07-03","1993-07-03","1479687","<UNNAMED>","Mt Blackjack, 'Weetalaba', grid ref: 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.725","-19.8711111111","8129","Ehretia grahamii","1676804","1992-01-20","1992-01-20","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1003202005","-20.9948412997","8129","Ehretia grahamii","1677946","1992-12-21","1992-12-21","1489503","<UNNAMED>","'Exmoor', grid ref. 8556-142778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0557668296","-23.7586828974","8129","Ehretia grahamii","1695761","1992-10-22","1992-10-22","1485733","<UNNAMED>","Mt Larcom Ra, Butlerville Scrub, Mph 33454 Lot 2 Targinie, Gird Ref 9150-017709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6867373196","-20.5931305922","8129","Ehretia grahamii","1702883","1993-04-24","1993-04-24","1469658","<UNNAMED>","'Kerale', grid ref. 8456-714225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0760670411","-23.7567546232","8129","Ehretia grahamii","1706376","1986-05-07","1986-05-07","1511771","<UNNAMED>","Targinie, Mt Larcom Range, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0532198357","-20.0504988192","8129","Ehretia grahamii","1709585","1993-07-27","1993-07-27","1492275","<UNNAMED>","Leichhardt Range, grid ref. 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.41252397","-22.79429506","8129","Ehretia grahamii","1718250","1993-09-28","1993-09-28","1515067","<UNNAMED>","Clements Creek, 'Clive', grid ref. 8752-475770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.23630546","-22.31380946","8129","Ehretia grahamii","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.455833333","-21.238055556","8129","Ehretia grahamii","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.92915465","-21.00982956","8129","Ehretia grahamii","1749071","1996-06-07","1996-06-07","1565101","<UNNAMED>","Mt Blackjack, Wietalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0760670411","-23.7567546232","8129","Ehretia grahamii","1752742","1999-02-26","1999-02-26","1517073","<UNNAMED>","Nichols Road, Targinie, N end of Mt Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2352555037","-22.5948213257","8129","Ehretia grahamii","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.05509469","-23.7662175","8129","Ehretia grahamii","1794921","2003-03-10","2003-03-10","1601579","<UNNAMED>","Joan & mark Field's property, Nicholls Road, Butlerville on steep slope S of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2294337764","-22.5937997958","8129","Ehretia grahamii","1825136","2005-08-09","2005-08-09","1591841","<UNNAMED>","91.8km from Marlborough on back road to Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.88585004","-21.21270723","8129","Ehretia grahamii","1898484","2006-11-02","2006-11-02","1683993","<UNNAMED>","Abouth 3km due SW of 'Newlands', beside Xstrata Coal Newlands Mine administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6927734988","-19.6901177013","8129","Ehretia grahamii","1925398","1998-05-23","1998-05-23","1708109","<UNNAMED>","Humpybong Falls, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4563888889","-21.2377777778","8129","Ehretia grahamii","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8588889","-21.7544444","8129","Ehretia grahamii","2005034","2017-10-17","2017-10-17","1736510","<UNNAMED>","Carminya State Forest, north of Sarina - Nebo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.975","-23.6416666667","8129","Ehretia grahamii","2007764","1985-05-27","1985-05-27","1738414","<UNNAMED>","State Forest 60, Rundle Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.055792156","-23.75842129","8129","Ehretia grahamii","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
