"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761082114","-16.5401356081","17330","Elaeocarpus grahamii","1669987","1977-11-10","1977-11-10","1455581","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","17330","Elaeocarpus grahamii","1954818","1770-04-19","2000-11-07","1471579","<UNNAMED>","DAINTREE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4302727303","-16.2429149555","17330","Elaeocarpus grahamii","1770810","1998-01-24","1998-01-24","1522690","<UNNAMED>","Bailey Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7305125915","-17.2826949521","17330","Elaeocarpus grahamii","1786628","1995-07-07","1995-07-07","1566740","<UNNAMED>","Machine Creek Track, SFR 310. Grid ref. 8063-649885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9023","-17.349","17330","Elaeocarpus grahamii","1823979","2011-01-01","2011-12-31","1603932","<UNNAMED>","Cultivated plant, from seed collected 3km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427727303","-16.1568038444","17330","Elaeocarpus grahamii","1828202","1987-12-15","1987-12-15","1597420","<UNNAMED>","Portion 62, Parish of Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","17330","Elaeocarpus grahamii","1941300","1939-11-01","1939-11-30","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.69276764","-16.99013334","17330","Elaeocarpus grahamii","1652849","1986-12-31","1986-12-31","1410573","<UNNAMED>","Whitfield Range, Lake Morris Road, 1km ESE of Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7695028301","-17.3606605012","17330","Elaeocarpus grahamii","1742480","1995-07-03","1995-07-03","1566741","<UNNAMED>","Swipers Flat Road, cutting to W of Wattle Ridge, Wooroonooran National Park. Grid ref 8063-691799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844322","-16.24846863","17330","Elaeocarpus grahamii","1775501","1770-04-19","2000-11-07","1342456","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9094372789","-17.3401313336","17330","Elaeocarpus grahamii","1823877","2009-10-24","2009-10-24","1517752","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.83","-17.2047222222","17330","Elaeocarpus grahamii","1830415","2009-09-16","2009-09-16","1628766","<UNNAMED>","Wooroonooran National Park, ridge above Whelanian Pools/Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3272222222","-16.3227777778","17330","Elaeocarpus grahamii","1967818","2004-08-17","2004-08-17","1725214","<UNNAMED>","Along power line access track, north from CSIRO Whyanbeel plot EP/35, ca. 16km (as crow flies) and 342 degrees from Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0797667527","-17.8637939539","17330","Elaeocarpus grahamii","1771562","2000-07-18","2000-07-18","1524157","<UNNAMED>","Mission Beach, El Arish Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927748781","-16.5401356081","17330","Elaeocarpus grahamii","1800522","2000-10-07","2000-10-07","1612531","<UNNAMED>","Rex Range Road, Top Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761082114","-16.5234689414","17330","Elaeocarpus grahamii","1811593","1984-11-01","1984-11-01","1569559","<UNNAMED>","SFR 143, Parish of Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.97961111","-17.87180556","17330","Elaeocarpus grahamii","1813980","2006-07-13","2006-07-13","1616040","<UNNAMED>","Moongera Creek, off Djarrawong Road, north of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427739691","-17.6734632658","17330","Elaeocarpus grahamii","1518188","1971-11-03","1971-11-03","1365569","<UNNAMED>","SFR 756, North McNamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.0817980002","17330","Elaeocarpus grahamii","1511743","1938-11-09","1938-11-09","1383008","<UNNAMED>","Upper Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.72610395","-17.29013133","17330","Elaeocarpus grahamii","1698362","1995-07-15","1995-07-15","1504630","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927727303","-16.1068038444","17330","Elaeocarpus grahamii","1629920","1973-10-22","1973-10-22","1399491","<UNNAMED>","McCDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761039456","-17.3567980002","17330","Elaeocarpus grahamii","1687996","1995-07-05","1995-07-05","1499452","<UNNAMED>","Swipers flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34277273","-16.25680384","17330","Elaeocarpus grahamii","1944645","1963-10-27","1963-10-27","1444965","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4316616192","-16.2429149555","17330","Elaeocarpus grahamii","1808951","2008-10-29","2008-10-29","1593705","<UNNAMED>","Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177748781","-16.5818022747","17330","Elaeocarpus grahamii","1651160","1983-12-01","1983-12-31","1430692","<UNNAMED>","Rex Range lookout on the road N of Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.1734705111","17330","Elaeocarpus grahamii","1663279","1978-11-08","1978-11-08","1468218","<UNNAMED>","VCL Noah, Olive Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58943431","-16.81013334","17330","Elaeocarpus grahamii","1724380","2000-05-28","2000-05-28","1537616","<UNNAMED>","Mantaka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
