"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.476120822","-10.8068382107","31548","Melodorum unguiculatum","1594358","1988-09-15","1988-09-15","1441311","<UNNAMED>","S end of Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1927944256","-13.8401604525","31548","Melodorum unguiculatum","1606065","1974-09-01","1974-09-30","1452378","<UNNAMED>","Archer Bend, Archer River, cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.026111405","-11.8901649079","31548","Melodorum unguiculatum","1615876","1991-01-14","1991-01-14","1425015","<UNNAMED>","Shelbourne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1761231456","-12.3901664376","31548","Melodorum unguiculatum","1622124","1986-11-26","1986-11-26","1421889","<UNNAMED>","Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2711111111","-12.6522222222","31548","Melodorum unguiculatum","1657392","1986-11-27","1986-11-27","1440126","<UNNAMED>","Myall Creek Crossing on main Weipa Road, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1663297","1991-12-08","1991-12-08","1502881","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.91778609","-11.91516526","31548","Melodorum unguiculatum","1681390","1997-03-02","1997-03-02","1500139","<UNNAMED>","Cultivated Tolga, Collected - Shelburne Bay, on creek a few km from homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1761143423","-12.3734958747","31548","Melodorum unguiculatum","1687766","1990-09-19","1990-09-19","1492231","<UNNAMED>","Glennie Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1691954","1992-03-05","1992-03-05","1502881","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1693474","1991-01-21","1991-01-21","1482564","<UNNAMED>","Ex Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1698719","1991-02-03","1991-02-03","1482564","<UNNAMED>","Ex Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1868653193","-13.4605700268","31548","Melodorum unguiculatum","1698863","1994-06-11","1994-06-11","1498258","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100 000 Sheet 7371-283114 RF site 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.05944768","-12.24016254","31548","Melodorum unguiculatum","1701867","1990-07-15","1990-07-15","1514327","<UNNAMED>","3.7km inland from beach, near Bolt Head, Site CYP 199.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1709962","1991-01-21","1991-01-21","1478060","<UNNAMED>","Ex. Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.02611141","-11.89016491","31548","Melodorum unguiculatum","1711133","1991-12-21","1991-12-21","1515901","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1711134","1991-12-22","1991-12-22","1502881","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1711139","1992-05-09","1992-05-09","1502881","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1711142","1992-03-14","1992-03-14","1502881","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1761231456","-12.3901664376","31548","Melodorum unguiculatum","1714444","1997-03-02","1997-03-02","1487367","<UNNAMED>","Ex Stone Crossing on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7016686348","-11.6958504698","31548","Melodorum unguiculatum","1715267","1993-10-15","1993-10-15","1466584","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, north-east Cape York Peninsula, 14.3km north-east of Heathlands Ranger Base, Shelburne Bay 1.100000 Sheet 7474-853063 RF Site #84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.17612315","-12.39016644","31548","Melodorum unguiculatum","1737319","2002-03-08","2002-03-08","1544273","<UNNAMED>","Cultivated at Tolga, Nth Qld. Collected from Stones Crossing, Wenlock River, Nth of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1761231456","-12.3901664376","31548","Melodorum unguiculatum","1748510","1999-12-04","1999-12-04","1536476","<UNNAMED>","Cultivated by G & N Sankowsky at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2516635768","-12.339445307","31548","Melodorum unguiculatum","1798973","2008-12-16","2008-12-16","1607214","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.78278609","-11.97683192","31548","Melodorum unguiculatum","1846497","2008-06-20","2008-06-20","1629916","<UNNAMED>","Harmer Creek, 2.5km east from Shelburne Bay (Nixon) homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.19422345","-12.37946683","31548","Melodorum unguiculatum","1847038","2008-12-17","2008-12-17","1622161","<UNNAMED>","Wenlock River, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 7.5km ENE of Stones Crossing, c. 44km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.92914576","-12.42704151","31548","Melodorum unguiculatum","1914830","2010-05-13","2010-05-13","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
