"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.51752363","-17.68064913","26696","Poria","1735306","2000-05-25","2000-05-25","1537945","<UNNAMED>","State Forest 251, Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.97611455","-18.606792442","26696","Poria","1737057","1995-04-03","1995-04-03","1560366","<UNNAMED>","Lannercost, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.94777061","-17.27263133","26696","Poria","1771137","2001-05-23","2001-05-23","1527361","<UNNAMED>","Russell River National Park, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9760801855","-26.8234146586","26696","Poria","1788749","1979-07-17","1979-07-17","1585602","<UNNAMED>","Yarraman, Grimstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7760643286","-26.9400743481","26696","Poria","1789589","1989-03-26","1989-03-26","1612651","<UNNAMED>","Stony Creek, Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9927373757","-25.623415906","26696","Poria","1789590","1977-06-30","1977-06-30","1632454","<UNNAMED>","National Park (?TR) 533.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6427309953","-26.5234076814","26696","Poria","1802039","1977-01-26","1977-01-26","1582417","<UNNAMED>","1C Derrier L.A (Imbil SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510597321","-26.4150753196","26696","Poria","1809244","1979-09-25","1979-09-25","1607932","<UNNAMED>","Gibber (LA, Brooloo SF), CPT 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3093986373","-27.9067346444","26696","Poria","1811221","1989-05-23","1989-05-23","1595938","<UNNAMED>","Oxenford, near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","26696","Poria","1825180","1988-05-04","1988-05-04","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760643286","-26.9567410147","26696","Poria","1838026","1996-02-20","1996-02-20","1641835","<UNNAMED>","Beerburrum, near Caboolture - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6760597321","-26.3567419862","26696","Poria","1838027","1981-01-29","1981-01-29","1612650","<UNNAMED>","Amamoor, State Forest 435, Ryan L.A - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6593930654","-26.4734086529","26696","Poria","1845156","1982-02-03","1982-02-03","1636306","<UNNAMED>","Imbil North, Dwyer State Forest 256, Cpt 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.95939766","-26.85674101","26696","Poria","1850404","1934-09-01","1934-09-01","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7260643286","-26.5900743481","26696","Poria","1850410","1979-09-25","1979-09-25","1641836","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1427714739","-18.0067916802","26696","Poria","1850411","1989-01-19","1989-01-19","1612652","<UNNAMED>","Bedarra Island (path to 'Lost Villa') - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927204314","-26.3900694817","26696","Poria","1958805","1953-08-01","1953-08-31","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6327677778","-16.9456888889","26696","Poria","2059208","2001-11-30","2001-11-30","1779874","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
