"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.49278212","-15.59014266","33048","Cyperus eboracensis","1630542","1983-04-26","1983-04-26","1462237","<UNNAMED>","3.7km E of the Peninsula Development Road on an IWS Track leaving the main road 0.5km N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8761171579","-14.5734821349","33048","Cyperus eboracensis","1682144","1992-04-07","1992-04-07","1508415","<UNNAMED>","1.5km NW of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8455555556","-15.6358888889","33048","Cyperus eboracensis","1865665","2017-03-14","2017-03-14","1649260","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9779752","-14.092848","33048","Cyperus eboracensis","1885007","2018-06-09","2018-06-09","1670671","<UNNAMED>","Crystal Vale Station, 2.3km SW of homestead, 29.1km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91842071","-15.15221407","33048","Cyperus eboracensis","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52133333","-14.82966667","33048","Cyperus eboracensis","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5605","-14.75122","33048","Cyperus eboracensis","1912895","2006-06-17","2006-06-17","1678111","<UNNAMED>","E of Musgrave, beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9445944369","-15.2717113367","33048","Cyperus eboracensis","1916214","2010-05-06","2010-05-06","1698533","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6358333333","-14.5566666667","33048","Cyperus eboracensis","1917003","2011-06-06","2011-06-06","1703970","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.334166667","-10.184444444","33048","Cyperus eboracensis","1921306","1999-05-17","1999-05-17","1688149","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.02611771","-13.07349177","33048","Cyperus eboracensis","1925144","1991-07-09","1991-07-09","1709440","<UNNAMED>","36.2km from Peninsula Developmental Road along road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.00943561","-15.20680592","33048","Cyperus eboracensis","1925597","1993-05-20","1993-05-20","1708554","<UNNAMED>","20.4km from McIvor River crossing on Hopevale to Starcke road towards Battlecamp. Cape York Mapping Site 738 (BCP 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.50945162","-15.02348015","33048","Cyperus eboracensis","1927552","1989-06-04","1989-06-04","1707786","<UNNAMED>","11.5km west of the Laura to Musgrave road on the track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5205556","-15.5811111","33048","Cyperus eboracensis","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
