"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","17118","Flagellaria indica","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","17118","Flagellaria indica","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","17118","Flagellaria indica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3761111111","-28.2361111111","17118","Flagellaria indica","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8847222222","-26.2147222222","17118","Flagellaria indica","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"5","153.0085024754","-26.4007623738","17118","Flagellaria indica","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9833828812","-26.4929869242","17118","Flagellaria indica","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9642230317","-26.8453914455","17118","Flagellaria indica","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.0642619","-21.0269246","17118","Flagellaria indica","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"9","149.0642619","-21.0269246","17118","Flagellaria indica","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"10","149.0642619","-21.0269246","17118","Flagellaria indica","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"11","152.614672343","-26.719284673","17118","Flagellaria indica","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","153.0376308","-26.7734436602","17118","Flagellaria indica","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0465894413","-26.7884198994","17118","Flagellaria indica","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.035820624","-26.7748706928","17118","Flagellaria indica","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8808","-26.4659","17118","Flagellaria indica","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.9716","-26.2699","17118","Flagellaria indica","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","141.6658056","-13.4809167","17118","Flagellaria indica","2009365","2018-11-09","2018-11-09","1740121","<UNNAMED>","Site of proposed barge landing on the Archer River, 15km SSE of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.765297205","-25.2793678322","17118","Flagellaria indica","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9434","-26.3009","17118","Flagellaria indica","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.92383824","-26.569795403","17118","Flagellaria indica","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","152.8147","-26.3611","17118","Flagellaria indica","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8428","-26.2988","17118","Flagellaria indica","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8514","-26.3707","17118","Flagellaria indica","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","144.0614775458","-9.918294157","17118","Flagellaria indica","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","153.209399846","-27.840068354","17118","Flagellaria indica","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8554","-26.4385","17118","Flagellaria indica","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","146.6333333333","-19.0305555555","17118","Flagellaria indica","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.2224231467","-10.2118067877","17118","Flagellaria indica","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","152.8343521597","-26.9985912887","17118","Flagellaria indica","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.501065256","-24.498419887","17118","Flagellaria indica","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.865","-26.4592","17118","Flagellaria indica","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","143.7576858907","-9.5835912833","17118","Flagellaria indica","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","152.9892701106","-26.5146711777","17118","Flagellaria indica","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8586","-26.4511","17118","Flagellaria indica","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","141.9775","-15.35944444","17118","Flagellaria indica","1898591","2010-09-03","2010-09-03","1688136","<UNNAMED>","Junction of Mitchell and Alice Rivers, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.82023789","-22.710365579","17118","Flagellaria indica","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"37","142.3261231456","-12.1568331042","17118","Flagellaria indica","1618278","1983-08-10","1983-08-10","1434215","<UNNAMED>","1.8km N of the track from Agnew to Bertihaugh at the old crossing of the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.738016064","-22.666754621","17118","Flagellaria indica","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","142.7704914649","-9.905460773","17118","Flagellaria indica","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","145.4760997865","-14.673476098","17118","Flagellaria indica","1635094","1973-06-26","1973-06-26","1440848","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.699945479","-25.818132097","17118","Flagellaria indica","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.27607061","-21.67342544","17118","Flagellaria indica","1595516","1989-10-30","1989-10-30","1423216","<UNNAMED>","Middle Percy Island, 55km NE of Shoalwater Bay. Rescue Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9022","-26.3302","17118","Flagellaria indica","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","148.9436714258","-20.954994383","17118","Flagellaria indica","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2259","-28.2487","17118","Flagellaria indica","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8338","-26.4259","17118","Flagellaria indica","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","142.4166666667","-11.0833333333","17118","Flagellaria indica","1870670","1973-08-01","1973-08-31","1651600","<UNNAMED>","Lower Jardine River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.341623496","-28.201177879","17118","Flagellaria indica","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","142.7094527614","-11.6901652573","17118","Flagellaria indica","1663896","1991-09-17","1991-09-17","1472667","<UNNAMED>","Headlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8707","-26.2504","17118","Flagellaria indica","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.974","-26.3066","17118","Flagellaria indica","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.98","-26.2534","17118","Flagellaria indica","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","145.45943684","-15.75680521","17118","Flagellaria indica","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.90943431","-16.77346667","17118","Flagellaria indica","1648585","1973-08-19","1973-08-19","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.975501126","-24.375639637","17118","Flagellaria indica","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","153.33412367","-28.206455921","17118","Flagellaria indica","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","143.7596563945","-9.5863673535","17118","Flagellaria indica","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","152.9628250639","-26.7017179639","17118","Flagellaria indica","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","152.9461","-26.3623","17118","Flagellaria indica","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","153.0494277617","-26.6517747938","17118","Flagellaria indica","1211743","2011-10-20","","1090788","005","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"61","151.00107182","-24.415085076","17118","Flagellaria indica","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","143.7581077714","-9.5817267496","17118","Flagellaria indica","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","145.2525","-14.6523","17118","Flagellaria indica","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","141.7594723039","-15.4901570975","17118","Flagellaria indica","1634976","1980-08-13","1980-08-13","1462550","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5360029502","-9.4307434443","17118","Flagellaria indica","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","152.9619444444","-26.7430555555","17118","Flagellaria indica","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"67","152.8645","-26.4202","17118","Flagellaria indica","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","143.7261125464","-13.6568206064","17118","Flagellaria indica","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7757643863","-9.9076930584","17118","Flagellaria indica","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.221562826","-10.5315685558","17118","Flagellaria indica","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","143.4103","-12.2881","17118","Flagellaria indica","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.8567099898","-26.320527945","17118","Flagellaria indica","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","152.0346738222","-25.6500798244","17118","Flagellaria indica","1840127","2008-11-04","2008-11-04","1628873","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.548499136","-9.4232202355","17118","Flagellaria indica","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.9261178938","-11.24016731","17118","Flagellaria indica","1558289","1969-07-12","1969-07-12","1358911","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.0553596559","-9.9226494251","17118","Flagellaria indica","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","149.45941201","-20.92343451","17118","Flagellaria indica","1623910","1989-03-26","1989-03-26","1458090","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.7771200201","-9.9071524957","17118","Flagellaria indica","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","150.503856564","-23.613977113","17118","Flagellaria indica","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","153.2938008169","-28.2047795975","17118","Flagellaria indica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.465833333","-14.691944444","17118","Flagellaria indica","1627880","1988-10-05","1988-10-05","1458450","<UNNAMED>","Near Lizard Island, Bird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0094269894","-16.9401312299","17118","Flagellaria indica","1950395","1997-10-31","1997-10-31","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0794444444","-25.9977777778","17118","Flagellaria indica","2030816","2004-03-15","2004-03-15","1759233","<UNNAMED>","Womalah, Seary’s Scrub (Camp Mile), north side of Seary’s Creek, Cooloola Sand Forest, 2-5km NE of Rainbow Beach Road on sandy fire access road. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.917724106","-24.281751494","17118","Flagellaria indica","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.491340781","-26.158688926","17118","Flagellaria indica","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","145.75110098","-16.91513334","17118","Flagellaria indica","1579788","1770-04-19","2000-11-07","1396542","<UNNAMED>","Scrubs about the Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.25134764","-28.15951164","17118","Flagellaria indica","1806236","2005-01-23","2005-01-23","1639291","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.69389721","-11.71572081","17118","Flagellaria indica","1819475","2008-11-14","2008-11-14","1625929","<UNNAMED>","Bamaga to Moreton Telegraph Station road, 4.5km S of Captain Billy Landing turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.7807779299","-9.8990147551","17118","Flagellaria indica","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","153.342732352","-27.990066928","17118","Flagellaria indica","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","144.0616937885","-9.9101901239","17118","Flagellaria indica","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.7768052742","-9.572777634","17118","Flagellaria indica","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","153.188845573","-27.915068642","17118","Flagellaria indica","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","142.9427860948","-11.5901652573","17118","Flagellaria indica","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.25111889","-13.91515584","17118","Flagellaria indica","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9429","-26.3711","17118","Flagellaria indica","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","145.75110098","-16.91513334","17118","Flagellaria indica","1944194","1992-10-01","1992-10-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.629410271","-23.215644597","17118","Flagellaria indica","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"99","151.684392902","-24.131752958","17118","Flagellaria indica","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.8533","-26.4657","17118","Flagellaria indica","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","151.917726559","-24.2484189897","17118","Flagellaria indica","1547414","1975-04-04","1975-04-04","1376351","<UNNAMED>","ML 165 Agnes Water, 80km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6267321723","-25.8181664451","17118","Flagellaria indica","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.670505346","-26.296465297","17118","Flagellaria indica","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","142.3180665127","-10.2066058138","17118","Flagellaria indica","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","152.9479930555","-26.3181669444","17118","Flagellaria indica","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"106","151.001071041","-23.081754905","17118","Flagellaria indica","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","153.0927276479","-27.4234026839","17118","Flagellaria indica","1670286","1888-11-01","1888-11-30","1339604","<UNNAMED>","Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.566618412","-26.244243188","17118","Flagellaria indica","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","142.64278609","-11.85683192","17118","Flagellaria indica","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.724","-25.27275","17118","Flagellaria indica","2138071","2023-12-14","2023-12-14","1841063","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.7800707162","-9.5791932001","17118","Flagellaria indica","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
