"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5011940469","-20.4984918059","17494","Datura inoxia","1514289","1971-06-01","1971-06-30","1351163","<UNNAMED>","Near Mt Isa, on Lake Moondarra Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","17494","Datura inoxia","1517399","1910-12-01","1910-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845273802","-20.7484918059","17494","Datura inoxia","1525027","1974-07-04","1974-07-04","1348280","<UNNAMED>","6M from Mount Isa on road to Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1594149232","-23.6234205774","17494","Datura inoxia","1534024","1958-04-19","1958-04-19","1376749","<UNNAMED>","Westwood Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.4178517013","-20.0818207333","17494","Datura inoxia","1535176","1954-04-11","1954-04-11","1389472","<UNNAMED>","Granada, C. 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5261940469","-20.6234918059","17494","Datura inoxia","1537656","1976-01-21","1976-01-21","1344045","<UNNAMED>","C. 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3428727293","-28.4734630328","17494","Datura inoxia","1548385","1971-12-07","1971-12-07","1346069","<UNNAMED>","42M SSE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.2484170408","17494","Datura inoxia","1548421","1933-05-17","1933-05-17","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2510674439","-26.4150789542","17494","Datura inoxia","1548422","1958-03-18","1958-03-18","1385475","<UNNAMED>","27M S of Kilkivan-Goomeri Road on Manumbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5011480139","-18.4984760271","17494","Datura inoxia","1548433","1960-07-14","1960-07-14","1356408","<UNNAMED>","16M W of Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844040423","-25.748415906","17494","Datura inoxia","1573287","1917-05-01","1917-05-31","1341007","<UNNAMED>","C. Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177216854","-24.9150821456","17494","Datura inoxia","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25111919","-20.08178816","17494","Datura inoxia","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4177482566","-23.7484205774","17494","Datura inoxia","1579935","1937-04-01","1937-04-30","1350785","<UNNAMED>","Mt Morgan on Mt Morgan - Rockhampton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5927373757","-25.5900825727","17494","Datura inoxia","1579937","1970-01-22","1970-01-22","1345879","<UNNAMED>","3M NE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.91785334","-19.08182657","17494","Datura inoxia","1587075","1935-06-03","1935-06-03","1406624","<UNNAMED>","Lorraine on Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.776070709","-25.673415906","17494","Datura inoxia","1598554","1984-04-01","1984-04-30","1439150","<UNNAMED>","Brian Pastures Research Station near Gyndah. Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5927834926","-17.1734693658","17494","Datura inoxia","1619375","1975-02-20","1975-02-20","1451720","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5428607136","-20.6401584726","17494","Datura inoxia","1620029","1977-04-19","1977-04-19","1433559","<UNNAMED>","C. 12km NE of Mt Isa, Lake Moondarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.8428087546","-28.4400978906","17494","Datura inoxia","1622651","1949-05-01","1949-05-01","1433480","<UNNAMED>","Moonie Ponds, C. 12M SSW of Nindigully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4760822501","-23.2234228691","17494","Datura inoxia","1630516","1770-04-19","2000-11-07","1408822","<UNNAMED>","Etna Creek via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3261226634","-17.0234719582","17494","Datura inoxia","1636222","1980-02-08","1980-02-08","1456436","<UNNAMED>","6km from Walsh River Crossing on the Wrotham Park - Mungana Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.39278933","-17.09013862","17494","Datura inoxia","1651204","1987-03-10","1987-03-10","1427198","<UNNAMED>","The Archways, C. 16km NW of Chillagoe on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.00951837","-20.05682073","17494","Datura inoxia","1663908","1991-06-17","1991-06-17","1480304","<UNNAMED>","3.1km S of Kajabbi, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2427660392","-19.9067816244","17494","Datura inoxia","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844086952","-23.4150890282","17494","Datura inoxia","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9339188724","-19.8265242113","17494","Datura inoxia","1685899","1995-05-12","1995-05-12","1490887","<UNNAMED>","Chudleigh Park Station upper reaches of Stawell River (GPS 19 49 41 143 55 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0845393959","-28.0817963661","17494","Datura inoxia","1695160","1995-07-14","1995-07-14","1482255","<UNNAMED>","Dynevor Downs, 1km N on Bulloo Development Road, 500m W of park boundary along bore drain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844415447","-16.5818022747","17494","Datura inoxia","1727097","1999-06-30","1999-06-30","1519464","<UNNAMED>","Hurricane Station near Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8988429592","-25.4567493837","17494","Datura inoxia","1732960","1998-01-08","1998-01-08","1559083","<UNNAMED>","Didcot Creek, 3km E of Didcot (GPS 25 27 30 151 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.09510937","-23.65880947","17494","Datura inoxia","1752393","2004-11-25","2004-11-25","1549759","<UNNAMED>","Banana Shire, Sebastopol Creek Crossing, 5.7km E of Gogango, border of Banana-Fitzroy Shires.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094372789","-17.0401313336","17494","Datura inoxia","1753769","2000-02-24","2000-02-24","1532978","<UNNAMED>","Kennedy Highway, Mareeba township, near Jackaroo Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.4989433612","-23.4120339802","17494","Datura inoxia","1760119","2004-12-14","2004-12-14","1558016","<UNNAMED>","Lower Dawson Rd, Yeppoon crossing, Yeppoon Lagoon, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.242774581","-21.0234417611","17494","Datura inoxia","1776217","1997-01-30","1997-01-30","1529206","<UNNAMED>","48km north of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8380695707","-16.5418086523","17494","Datura inoxia","1778518","1998-10-23","1998-10-23","1570333","<UNNAMED>","Burke Development Road (Wrotham Park area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6473203847","-19.1954667115","17494","Datura inoxia","1784722","1999-09-28","1999-09-28","1574868","<UNNAMED>","(Roadside adjacent to Black River) approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3347222222","-19.4866666667","17494","Datura inoxia","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.120971139","-23.1898673135","17494","Datura inoxia","1822373","2004-11-27","2004-11-27","1617958","<UNNAMED>","Fitzroy Shire, Two Mile Creek, 60km NW of Rockhampton, Glenroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.47541667","-17.03761111","17494","Datura inoxia","1835867","2012-11-10","2012-11-10","1635538","<UNNAMED>","Tinaroo Creek Road, 7.1km South-East of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8521146358","-23.0773146788","17494","Datura inoxia","1837761","2004-11-27","2004-11-27","1590744","<UNNAMED>","Glenroy-Marlborough Road, 69km S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.23776365","-20.2010258","17494","Datura inoxia","1838313","2005-02-23","2005-02-23","1618288","<UNNAMED>","Northern margin of the Dugald River at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2576722201","-21.080420426","17494","Datura inoxia","1843179","2006-03-28","2006-03-28","1627547","<UNNAMED>","Rosetta Creek, 43km N of Mt Coolon, towards Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6377796036","-16.5167601323","17494","Datura inoxia","1844398","2003-07-30","2003-07-30","1629582","<UNNAMED>","Mitchell River, 100m E of crossing of road to Strathleven and 3.5km NW of Gamboola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.677","-16.87527778","17494","Datura inoxia","1855165","2014-10-28","2014-10-28","1642751","<UNNAMED>","Roundabout on Captain Cook Hwy and Yorkey's Knob Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1615166667","-25.22235","17494","Datura inoxia","1871291","2011-05-18","2011-05-18","1660032","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.6","-18.4072222222","17494","Datura inoxia","1894102","2016-03-27","2016-03-27","1692025","<UNNAMED>","Littleton NP, Dinnies Yards and dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.23861111","-20.20111111","17494","Datura inoxia","1895590","2010-04-01","2010-04-01","1697300","<UNNAMED>","Dugald River Crossing, 64km by road from Cloncurry - Mt Isa road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4383333333","-15.5552777778","17494","Datura inoxia","1897021","2008-08-02","2008-08-02","1693101","<UNNAMED>","Laura River crossing, Peninsula Development road, 1km NW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.97959479","-19.00629989","17494","Datura inoxia","1897275","2006-09-19","2006-09-19","1702331","<UNNAMED>","Leichhardt River crossing at Lorraine Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8763888889","-18.1983333333","17494","Datura inoxia","1901043","2010-11-27","2010-11-27","1701015","<UNNAMED>","Gilbert River crossing, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.7808723","-20.58339292","17494","Datura inoxia","1901680","2002-03-18","2002-03-18","1683697","<UNNAMED>","East Leichhardt River, 34km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4806695668","-19.4819339541","17494","Datura inoxia","1901832","2006-08-13","2006-08-13","1689567","<UNNAMED>","Chidna Station, Gunpowder Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2076","-10.57998333","17494","Datura inoxia","1906683","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.3994444444","-17.1116666667","17494","Datura inoxia","1911433","2012-02-08","2012-02-08","1687920","<UNNAMED>","Piano Tower section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.408333333","-19.453333333","17494","Datura inoxia","1913099","2001-04-10","2001-04-10","1702055","<UNNAMED>","Townsville High Range Field Training Area, soil dump near Range Control Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.77745","-20.7717","17494","Datura inoxia","1914618","2002-08-29","2002-08-29","1690485","<UNNAMED>","Bowen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.59083579","-20.26102863","17494","Datura inoxia","1915394","2004-08-05","2004-08-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.53944444","-9.41833333","17494","Datura inoxia","1916466","1998-01-09","1998-01-09","1692119","<UNNAMED>","Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.04121704","-19.4534375","17494","Datura inoxia","1916618","2004-08-08","2004-08-08","1702724","<UNNAMED>","12 Mile Waterhole on the Leichhardt River, ca. 18km S of Kamileroi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4924093117","-20.7045921556","17494","Datura inoxia","1922739","2005-06-30","2005-06-30","1694990","<UNNAMED>","Bed of the Leichhardt River in Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5966518298","-20.5139977671","17494","Datura inoxia","1927377","2006-03-28","2006-03-28","1708862","<UNNAMED>","3.7km SW of 'Strathmore', W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2511083443","-28.9150807808","17494","Datura inoxia","1930640","1938-03-01","1938-03-31","1713264","<UNNAMED>","Near Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011009762","-16.4984666716","17494","Datura inoxia","1943553","1939-10-09","1939-10-09","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177773902","-17.0818008199","17494","Datura inoxia","1952794","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2511609336","-26.4151100493","17494","Datura inoxia","1953407","1955-05-01","1955-05-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2125","-24.9436111111","17494","Datura inoxia","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.8772222222","-18.2202777778","17494","Datura inoxia","2063311","1967-06-01","1967-06-01","1783497","<UNNAMED>","Leichhardt Falls Crossing, 11 miles W of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
