"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","22237","Cyanthillium cinereum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","22237","Cyanthillium cinereum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.4361087369","-24.4448186738","22237","Cyanthillium cinereum","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.6976093939","-23.235021482","22237","Cyanthillium cinereum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4120744026","-27.8079464299","22237","Cyanthillium cinereum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","22237","Cyanthillium cinereum","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.023996612","-26.8247632247","22237","Cyanthillium cinereum","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9486155963","-26.958140786","22237","Cyanthillium cinereum","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7906070442","-26.9454720105","22237","Cyanthillium cinereum","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8954469233","-27.0136914833","22237","Cyanthillium cinereum","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9236651971","-27.0085542872","22237","Cyanthillium cinereum","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.18114","-26.862786667","22237","Cyanthillium cinereum","2123483","2023-06-02","2023-06-02","1828434","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"12","151.7675181834","-25.8962296833","22237","Cyanthillium cinereum","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"13","150.1317221009","-26.4013090572","22237","Cyanthillium cinereum","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"14","150.4061597303","-22.9439403021","22237","Cyanthillium cinereum","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"15","150.3913423403","-22.9369451175","22237","Cyanthillium cinereum","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"16","150.3467906686","-22.9075553875","22237","Cyanthillium cinereum","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"17","150.5082533983","-22.9123650888","22237","Cyanthillium cinereum","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"18","151.62425","-27.978996","22237","Cyanthillium cinereum","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"19","151.591574808","-26.8790114673","22237","Cyanthillium cinereum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6111779101","-26.6290765659","22237","Cyanthillium cinereum","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"21","152.6226312245","-26.6899893696","22237","Cyanthillium cinereum","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"22","152.5924396264","-26.7109153194","22237","Cyanthillium cinereum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.198846469","-23.597865862","22237","Cyanthillium cinereum","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.170512946","-23.580088843","22237","Cyanthillium cinereum","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.17801273","-23.613421768","22237","Cyanthillium cinereum","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.111347992","-23.525088975","22237","Cyanthillium cinereum","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.123013463","-23.642310631","22237","Cyanthillium cinereum","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.123569456","-23.641754633","22237","Cyanthillium cinereum","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.194957109","-23.728699516","22237","Cyanthillium cinereum","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.192735148","-23.724254524","22237","Cyanthillium cinereum","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.232456797","-23.635643425","22237","Cyanthillium cinereum","30162","1994-09-13","1994-09-13","12855","PRO CURTCM1","Curtis Island: South of the 'lagoon' at Joey Lee's","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.158012704","-23.692588545","22237","Cyanthillium cinereum","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.159124689","-23.692310547","22237","Cyanthillium cinereum","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.157735708","-23.692588544","22237","Cyanthillium cinereum","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","152.9699494416","-26.7939472824","22237","Cyanthillium cinereum","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.6295935564","-26.6972578858","22237","Cyanthillium cinereum","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.4132408455","-28.0810165874","22237","Cyanthillium cinereum","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.0515","-23.8763","22237","Cyanthillium cinereum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"39","150.1808","-22.655","22237","Cyanthillium cinereum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","152.6867433394","-27.2195662383","22237","Cyanthillium cinereum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"41","152.0847","-27.7665","22237","Cyanthillium cinereum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"42","153.501059194","-27.498400115","22237","Cyanthillium cinereum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.034404031","-24.365085698","22237","Cyanthillium cinereum","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.801072541","-22.831755328","22237","Cyanthillium cinereum","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.167735836","-23.63175469","22237","Cyanthillium cinereum","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.184400984","-23.898421117","22237","Cyanthillium cinereum","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.284399532","-24.165087938","22237","Cyanthillium cinereum","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","149.002209955","-23.715093887","22237","Cyanthillium cinereum","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.951058371","-26.431739717","22237","Cyanthillium cinereum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.834417308","-25.665086494","22237","Cyanthillium cinereum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.034389109","-26.331739262","22237","Cyanthillium cinereum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.584410785","-23.348422093","22237","Cyanthillium cinereum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.301066557","-23.748421366","22237","Cyanthillium cinereum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.117722491","-26.365072206","22237","Cyanthillium cinereum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.917726435","-26.481739737","22237","Cyanthillium cinereum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.551078337","-23.331754993","22237","Cyanthillium cinereum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.40105746","-27.18173504","22237","Cyanthillium cinereum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.967723516","-23.648413351","22237","Cyanthillium cinereum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","150.967723516","-23.648413351","22237","Cyanthillium cinereum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.017731273","-25.581747998","22237","Cyanthillium cinereum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.31773288","-24.048420631","22237","Cyanthillium cinereum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.801074765","-23.181755956","22237","Cyanthillium cinereum","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.648560835","-26.207853639","22237","Cyanthillium cinereum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.590505608","-26.198132093","22237","Cyanthillium cinereum","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.728836707","-26.102853235","22237","Cyanthillium cinereum","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.538841856","-26.352021236","22237","Cyanthillium cinereum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","147.634163769","-22.739274318","22237","Cyanthillium cinereum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","147.610830118","-22.745108455","22237","Cyanthillium cinereum","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","147.631107723","-22.728441351","22237","Cyanthillium cinereum","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","148.629166039","-24.466202175","22237","Cyanthillium cinereum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.9010556","-24.248415789","22237","Cyanthillium cinereum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.8836111111","-26.8855555555","22237","Cyanthillium cinereum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.8961111111","-27.0138888888","22237","Cyanthillium cinereum","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9180555555","-27.0025","22237","Cyanthillium cinereum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.061583","-27.256935","22237","Cyanthillium cinereum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"76","151.8118659798","-28.7400734834","22237","Cyanthillium cinereum","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"77","151.9699736976","-27.5203432543","22237","Cyanthillium cinereum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0350454227","-25.567743013","22237","Cyanthillium cinereum","1242530","2012-02-05","2012-02-05","1120668","INCIDENTAL","9km from Dilli Village along Dillinghams Rd, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","152.7163578955","-28.2356144613","22237","Cyanthillium cinereum","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"80","144.2772222222","-19.7694444444","22237","Cyanthillium cinereum","2110076","2023-03-07","2023-03-07","1822162","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","144.3227777777","-19.9086111111","22237","Cyanthillium cinereum","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","148.3325231914","-21.4647321297","22237","Cyanthillium cinereum","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8518899294","-26.6760637777","22237","Cyanthillium cinereum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8906444439","-28.607021334","22237","Cyanthillium cinereum","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"85","148.1060048402","-26.086331295","22237","Cyanthillium cinereum","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","147.407507522","-26.146628331","22237","Cyanthillium cinereum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","150.4814970105","-22.8868647677","22237","Cyanthillium cinereum","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","149.6118152848","-26.3736119711","22237","Cyanthillium cinereum","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","149.5862453299","-26.3774603237","22237","Cyanthillium cinereum","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","152.2691","-24.8288","22237","Cyanthillium cinereum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"91","151.308844199","-23.863143284","22237","Cyanthillium cinereum","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"92","150.752764796","-23.156512418","22237","Cyanthillium cinereum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","152.8743670417","-27.581042442","22237","Cyanthillium cinereum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.55","-28.0333333333","22237","Cyanthillium cinereum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0764517307","-26.7099481932","22237","Cyanthillium cinereum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.5845415818","-23.3411215781","22237","Cyanthillium cinereum","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9576631583","-28.7344023839","22237","Cyanthillium cinereum","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"98","151.9576631583","-28.7344023839","22237","Cyanthillium cinereum","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"99","150.001085332","-22.998424323","22237","Cyanthillium cinereum","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","152.617995932","-25.150912129","22237","Cyanthillium cinereum","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","152.490220421","-25.084524193","22237","Cyanthillium cinereum","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","152.405221415","-25.021470093","22237","Cyanthillium cinereum","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","150.799405318","-22.809533084","22237","Cyanthillium cinereum","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","151.893286181","-25.313694301","22237","Cyanthillium cinereum","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","151.899120384","-25.347027175","22237","Cyanthillium cinereum","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","148.009712696","-22.660106305","22237","Cyanthillium cinereum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","148.008879679","-22.65843932","22237","Cyanthillium cinereum","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","148.010546023","-22.677328178","22237","Cyanthillium cinereum","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","148.039157044","-22.657328227","22237","Cyanthillium cinereum","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","148.017768324","-22.648439352","22237","Cyanthillium cinereum","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
