"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","14425","Macropteranthes fitzalanii","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.584396517","-24.415086454","14425","Macropteranthes fitzalanii","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.6917590134","-20.2906722023","14425","Macropteranthes fitzalanii","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.731366372","-23.191203516","14425","Macropteranthes fitzalanii","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.756366119","-23.218703225","14425","Macropteranthes fitzalanii","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","149.765254993","-23.1678693","14425","Macropteranthes fitzalanii","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.765532","-23.187036232","14425","Macropteranthes fitzalanii","29788","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","149.77192095","-23.207592145","14425","Macropteranthes fitzalanii","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","148.75109883","-23.248430126","14425","Macropteranthes fitzalanii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.7594152086","-20.2901062839","14425","Macropteranthes fitzalanii","1525396","1965-06-01","1965-06-30","1348625","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7760818753","-20.2901062839","14425","Macropteranthes fitzalanii","1532775","1965-06-01","1965-06-30","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7594152086","-20.4234396172","14425","Macropteranthes fitzalanii","1533215","1975-05-14","1975-05-14","1356479","<UNNAMED>","SFR 299 Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844152086","-20.2484396172","14425","Macropteranthes fitzalanii","1540976","1770-04-19","2000-11-07","1356382","<UNNAMED>","Mt Dryander near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.4151062839","14425","Macropteranthes fitzalanii","1540977","1935-02-01","1935-02-28","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8094152086","-20.3234396172","14425","Macropteranthes fitzalanii","1586378","1935-07-19","1935-07-19","1413005","<UNNAMED>","Whitsunday Passage, near Point Molle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2927453467","-20.7901011718","14425","Macropteranthes fitzalanii","1590869","1986-09-04","1986-09-04","1405209","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5594152086","-20.2401062839","14425","Macropteranthes fitzalanii","1591978","1982-07-03","1982-07-03","1462406","<UNNAMED>","Vine Creek, W slopes of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.72895716","-20.3600309","14425","Macropteranthes fitzalanii","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4427453467","-20.9401011718","14425","Macropteranthes fitzalanii","1605788","1989-04-02","1989-04-02","1450572","<UNNAMED>","St Bees Island, top of island, Continental island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5594152086","-20.2401062839","14425","Macropteranthes fitzalanii","1612316","1982-07-03","1982-07-03","1420509","<UNNAMED>","Vine Creek, W slopes of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5594152086","-20.2567729505","14425","Macropteranthes fitzalanii","1614090","1969-05-27","1969-05-27","1440282","<UNNAMED>","Mt Dryander, SE Foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7622222222","-20.2822222222","14425","Macropteranthes fitzalanii","1627814","1985-11-07","1985-11-07","1407971","<UNNAMED>","Conway National Park, Shute Harbour, 35km NE of Proserpine, creek close to camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7260818753","-20.3567729505","14425","Macropteranthes fitzalanii","1649736","1977-09-01","1977-09-30","1418480","<UNNAMED>","SFR 299, Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9161111111","-20.1208333333","14425","Macropteranthes fitzalanii","1651080","1985-11-09","1985-11-09","1430669","<UNNAMED>","Hook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.77608188","-20.30677295","14425","Macropteranthes fitzalanii","1671613","1991-12-06","1991-12-06","1503832","<UNNAMED>","3km WSW of Shute Harbour, S of National Park camp ground, Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8760887121","-21.0567701051","14425","Macropteranthes fitzalanii","1676115","1994-12-23","1994-12-23","1497913","<UNNAMED>","Jolimont Creek, Mt Ossa, property of W. Higham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.892748542","-20.4901062839","14425","Macropteranthes fitzalanii","1688504","1994-05-07","1994-05-07","1482661","<UNNAMED>","Mount Maclear, Conway National Park, C1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3439531175","-22.5592914058","14425","Macropteranthes fitzalanii","1697749","1993-09-17","1993-09-17","1487842","<UNNAMED>","Shoalwater Bay Training Area, site SW 04, about 4.5km W of Old Raspberry Vale, to N of Ten Mile Gap Road, grid ref. 8952-267026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9609313681","-20.2988707093","14425","Macropteranthes fitzalanii","1699304","1993-08-14","1993-08-14","1514247","<UNNAMED>","Ridge to east of Gulnare Inlet, C 500m W of old sawmill site, Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9119444444","-20.2705555556","14425","Macropteranthes fitzalanii","1707181","1990-09-21","1990-09-21","1489945","<UNNAMED>","Cid Island, Whitsunday Group of Islands, Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9594152086","-20.2567729505","14425","Macropteranthes fitzalanii","1708625","1990-09-22","1990-09-22","1509571","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.742748542","-20.2567729505","14425","Macropteranthes fitzalanii","1713338","1994-03-29","1994-03-29","1470079","<UNNAMED>","Funnel Bay, Airlie Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.74274854","-20.25677295","14425","Macropteranthes fitzalanii","1722230","1997-10-04","1997-10-04","1534753","<UNNAMED>","Gully in Mandalay heights area of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7296929864","-20.2951062839","14425","Macropteranthes fitzalanii","1725651","2000-04-29","2000-04-29","1574219","<UNNAMED>","Timberland Road, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7664358716","-20.2864881975","14425","Macropteranthes fitzalanii","1726103","1989-11-30","1989-11-30","1528349","<UNNAMED>","Conway National Park, (NP 277 Conway), vicinity of camping area, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7621929864","-20.2823285061","14425","Macropteranthes fitzalanii","1749959","1994-02-15","1994-02-15","1572620","<UNNAMED>","N of Ranger Barracks, Conway NP (EX COLL 20 17 02 148 45 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.93003109","-21.0371334","14425","Macropteranthes fitzalanii","1780622","1994-06-06","1994-06-06","1549423","<UNNAMED>","Headwaters of Constant Creek near SW boundary of Mount Blackwood National Park, c 2km E of Kuttabul. Map reference Mirani 8655-004723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.60405624","-20.46599755","14425","Macropteranthes fitzalanii","1808620","2007-08-04","2007-08-04","1626928","<UNNAMED>","Goorganga station via Proserpine (site 542/1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.525","-20.22305556","14425","Macropteranthes fitzalanii","1872739","2017-11-17","2017-11-17","1645825","<UNNAMED>","Cultivated at Cooroy; ex Box Creek headwaters, Mt Dryander Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.94062206","-23.91710757","14425","Macropteranthes fitzalanii","1876644","2013-04-09","2013-04-09","1659717","<UNNAMED>","Scrub Creek, beside eastern junction of East End road, c. 13km due south of Mount Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7433111111","-20.2805333333","14425","Macropteranthes fitzalanii","1891190","2016-08-01","2016-08-01","1675594","<UNNAMED>","Ex Property of S. and A. Pearson, 8 Josteen Rise, Mandalay Heights, Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.772169212","-20.2855269862","14425","Macropteranthes fitzalanii","1924535","1991-04-29","1991-04-29","1709959","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9594152086","-20.2567729505","14425","Macropteranthes fitzalanii","1942219","1990-09-22","1990-09-22","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.209416194","-21.0567667132","14425","Macropteranthes fitzalanii","1959063","1993-02-19","1993-02-19","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7581111111","-23.6833305556","14425","Macropteranthes fitzalanii","2063450","2022-05-04","2022-05-04","1783532","<UNNAMED>","Marble Creek, S of 12 Mile Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.470522975","-23.624810074","14425","Macropteranthes fitzalanii","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","151.055792156","-23.75842129","14425","Macropteranthes fitzalanii","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","150.343299642","-22.559534413","14425","Macropteranthes fitzalanii","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
