"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.584410785","-23.348422093","13400","Psidium guineense","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.551078337","-23.331754993","13400","Psidium guineense","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.6616666666","-27.2786111111","13400","Psidium guineense","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844300098","-17.4151288761","13400","Psidium guineense","1510311","1952-05-16","1952-05-16","1387202","<UNNAMED>","ca 8 miles from Innisfail on the Cairns rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843986373","-27.5817346444","13400","Psidium guineense","1510312","1930-05-24","1930-05-24","1372914","<UNNAMED>","Between Holland Park and Mt. Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0094300098","-17.3401288761","13400","Psidium guineense","1519342","1968-11-01","1968-11-30","1393416","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777775","-18.41512765","13400","Psidium guineense","1519343","1964-06-10","1964-06-10","1365300","<UNNAMED>","On the bank of Gowrie Creek, a tributary of the Herbert River near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.5817939539","13400","Psidium guineense","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5010643286","-26.4984076814","13400","Psidium guineense","1535939","1770-04-19","2000-11-07","1351461","<UNNAMED>","Gympie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.751054925","-25.5817430467","13400","Psidium guineense","1550386","1966-10-14","1966-10-14","1375634","<UNNAMED>","Tinana, via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.5817384219","13400","Psidium guineense","1581383","1956-03-27","1956-03-27","1393417","<UNNAMED>","Redbank Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.5817384219","13400","Psidium guineense","1598158","1978-10-11","1978-10-11","1427700","<UNNAMED>","Ipswich Rd next to Oxley Golf Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97606433","-26.59007435","13400","Psidium guineense","1661716","1988-11-15","1988-11-15","1508891","<UNNAMED>","Caboolture Creek, Bruce Highway, ca 3km S of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.159416194","-21.0234333799","13400","Psidium guineense","1690910","1992-12-13","1992-12-13","1492597","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844120133","-20.9151011718","13400","Psidium guineense","1717564","1994-07-21","1994-07-21","1472802","<UNNAMED>","Belmunda Peak, Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9271844365","-27.5384050886","13400","Psidium guineense","1720552","2001-12-31","2001-12-31","1556284","<UNNAMED>","Mt Ommaney Walkway, Mt Ommaney, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.34274953","-21.14010005","13400","Psidium guineense","1745428","2003-03-02","2003-03-02","1532590","<UNNAMED>","Mackay, Pioneer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4593943145","-27.4400693506","13400","Psidium guineense","1745486","2003-01-17","2003-01-17","1521989","<UNNAMED>","North Stradbroke Island, Eastcoast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6747263988","-26.1652419862","13400","Psidium guineense","1745504","2001-05-14","2001-05-14","1547893","<UNNAMED>","Gympie saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1455533195","-18.6592893386","13400","Psidium guineense","1784033","2003-05-08","2003-05-08","1578054","<UNNAMED>","Tyto Wetlands, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4719415447","-16.5568022747","13400","Psidium guineense","1817896","2005-02-03","2005-02-03","1603610","<UNNAMED>","Mowbray River Road near Glengarry Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.68058564","-25.75027491","13400","Psidium guineense","1907393","2006-11-28","2006-11-28","1692998","<UNNAMED>","Tinana Creek, Bakers Logging Area, E of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2927495274","-21.2901000466","13400","Psidium guineense","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.4150731","13400","Psidium guineense","1943215","1912-03-01","1912-03-31","1494057","<UNNAMED>","Taylors Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25108286","-21.08176671","13400","Psidium guineense","1947093","1956-03-23","1956-03-23","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510828607","-21.0817667132","13400","Psidium guineense","1957645","1980-02-17","1980-02-17","1715820","<UNNAMED>","North Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2861111111","-21.2772222222","13400","Psidium guineense","2096881","1978-11-18","1978-11-18","1810712","<UNNAMED>","Louisa Beach, ca 1km W of Hay Point, near Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
