"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","9218","Myriophyllum gracile","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.10942648","-27.35675037","9218","Myriophyllum gracile","1592240","1990-01-14","1990-01-14","1427593","<UNNAMED>","The Neck, Lake Broadwater, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8760801855","-26.7734146586","9218","Myriophyllum gracile","1666295","1996-09-09","1996-09-09","1508833","<UNNAMED>","Maidenwell-Nanango road, at Kingaroy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1927216854","-24.7567488122","9218","Myriophyllum gracile","1729598","1996-11-13","1996-11-13","1565612","<UNNAMED>","Railway line, 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6927724625","-27.8900858801","9218","Myriophyllum gracile","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5818619264","-18.3574006145","9218","Myriophyllum gracile","1861033","2014-05-10","2014-05-10","1658438","<UNNAMED>","Glenore Station, 5km SE of Black Tar Waterhole, 72km WSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.176065304","-27.6400679778","9218","Myriophyllum gracile","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.97138889","-26.86888889","9218","Myriophyllum gracile","1895170","2011-08-27","2011-08-27","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2275","-26.92305556","9218","Myriophyllum gracile","1904514","2010-05-29","2010-05-29","1700171","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.74722222","-28.58527778","9218","Myriophyllum gracile","1916191","2007-04-03","2007-04-03","1683034","<UNNAMED>","Yelarbon-Yetman road in Spinifex Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.685254925","-25.6753097134","9218","Myriophyllum gracile","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.10942648","-27.35675037","9218","Myriophyllum gracile","1942246","1990-01-14","1990-01-14","1427593","<UNNAMED>","The Neck, Lake Broadwater, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.52666667","-26.27805556","9218","Myriophyllum gracile","1944235","2011-09-06","2011-09-06","1699660","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
