"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","41669","Leichhardtia glandulifera","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","41669","Leichhardtia glandulifera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.7510818753","-20.2484396172","41669","Leichhardtia glandulifera","1513451","1965-06-01","1965-06-30","1390515","<UNNAMED>","Conway State Forest between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1594334189","-17.9401272875","41669","Leichhardtia glandulifera","1527676","1906-01-01","1906-01-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5011125464","-13.4984872731","41669","Leichhardtia glandulifera","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5175047606","-10.7496142496","41669","Leichhardtia glandulifera","1586579","1988-06-23","1988-06-23","1437635","<UNNAMED>","On Cape York Road, 9.2km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08248101","-25.99166493","41669","Leichhardtia glandulifera","1624556","1987-11-05","1987-11-05","1411964","<UNNAMED>","0.3km ENE of Camp Milo, Cooloola State Forest. Wide Bay map, grid ref. 9546-081250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4260871231","-21.9234319704","41669","Leichhardtia glandulifera","1688335","1991-10-31","1991-10-31","1477914","<UNNAMED>","Portion 17, Parish of Westhill, Carmila, Shire of Broadsound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3322222222","-15.8272222222","41669","Leichhardtia glandulifera","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2094368368","-15.8901385465","41669","Leichhardtia glandulifera","1711006","1989-11-29","1989-11-29","1474643","<UNNAMED>","3.2km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.32610481","-18.49012501","41669","Leichhardtia glandulifera","1717953","1994-04-30","1994-04-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7409871","-20.40778675","41669","Leichhardtia glandulifera","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29723408","-16.29723895","41669","Leichhardtia glandulifera","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3962421586","-15.9708670587","41669","Leichhardtia glandulifera","1750908","2001-01-24","2001-01-24","1567302","<UNNAMED>","National Park Reserve 133, Meelele Creek, Bloomfield Track, site 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3947167191","-19.1918988783","41669","Leichhardtia glandulifera","1774491","2001-11-06","2001-11-06","1577092","<UNNAMED>","SFR268, Bluewater Forestry Area, Paluma Range, site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7916026087","-22.7525469547","41669","Leichhardtia glandulifera","1804495","2007-09-25","2007-09-25","1607215","<UNNAMED>","C. 2.2km WSW of 'The Three Rivers', Dismal Section, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.37611889","-13.74015584","41669","Leichhardtia glandulifera","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43615057","-16.24318587","41669","Leichhardtia glandulifera","1936991","1988-11-01","1988-11-30","1718934","<UNNAMED>","Alexandra Heights 4.2km NE of Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760448847","-25.2567390029","41669","Leichhardtia glandulifera","1937215","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4177855558","-13.9151558366","41669","Leichhardtia glandulifera","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","41669","Leichhardtia glandulifera","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1760448847","-25.2567390029","41669","Leichhardtia glandulifera","1946225","1939-09-06","1939-09-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1760448847","-25.2567390029","41669","Leichhardtia glandulifera","1947258","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760448847","-25.2567390029","41669","Leichhardtia glandulifera","1954360","1919-07-01","1919-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.072","-25.4738","41669","Leichhardtia glandulifera","2044876","2021-04-20","2021-04-20","1769383","<UNNAMED>","50m upslope of Forests of K'gari sign, Pile Valley Carpark, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.689","-20.340001","41669","Leichhardtia glandulifera","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6401389","-9.76975","41669","Leichhardtia glandulifera","2118522","2017-10-26","2017-10-26","1825215","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
