"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4928010438","-28.1567613077","29813","Solanum jucundum","1524186","1945-07-26","1945-07-26","1349476","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.58447078","-26.41510385","29813","Solanum jucundum","1527887","1955-05-22","1955-05-22","1346706","<UNNAMED>","2M W of Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.08446282","-27.91509447","29813","Solanum jucundum","1531873","1961-08-25","1961-08-25","1343775","<UNNAMED>","Moonie Highway. 61.2km E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9488888889","-26.4222222222","29813","Solanum jucundum","1533923","1975-10-01","1975-10-01","1380119","<UNNAMED>","Gurulmundi-Woleebee Road, 11km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.91775562","-23.74842179","29813","Solanum jucundum","1534693","1973-08-04","1973-08-04","1365993","<UNNAMED>","Rockmapton-Duaringa Rd, C. 38km from Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1027777778","-25.1841666667","29813","Solanum jucundum","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7511169224","-27.2484251253","29813","Solanum jucundum","1542232","1964-08-19","1964-08-19","1346314","<UNNAMED>","EX NR GLENMORGAN CULT MYALL PARK 4M NW OF GLENMORGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177835891","-27.415091792","29813","Solanum jucundum","1548485","1969-07-01","1969-07-31","1391035","<UNNAMED>","Coomrith area, near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.34280667","-27.00676715","29813","Solanum jucundum","1549126","1962-02-16","1962-02-16","1365998","<UNNAMED>","'Deemfern', Roma, 53M SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7511427696","-26.5817695211","29813","Solanum jucundum","1557151","1915-07-01","1915-07-31","1376989","<UNNAMED>","Ulandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.75113745","-26.41510385","29813","Solanum jucundum","1561331","1949-05-25","1949-05-25","1393994","<UNNAMED>","C. 10M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.50112182","-27.49842448","29813","Solanum jucundum","1567774","1974-10-01","1974-10-31","1372432","<UNNAMED>","Doonba, 60km SW of Glenmorgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6761169224","-27.2067584586","29813","Solanum jucundum","1571742","1961-08-23","1961-08-23","1343776","<UNNAMED>","Myall Park, near Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.93","-26.40694444","29813","Solanum jucundum","1573555","1975-10-01","1975-10-01","1394971","<UNNAMED>","Gurulmundi-Woleebee Road, 16km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.75111918","-25.58176244","29813","Solanum jucundum","1574439","1974-09-18","1974-09-18","1386602","<UNNAMED>","Injune-Rolleston Road, C. 76km from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.58445252","-25.74842911","29813","Solanum jucundum","1574440","1974-09-18","1974-09-18","1341809","<UNNAMED>","Injune-Rolleston Road, C. 10km from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.91780875","-28.08176456","29813","Solanum jucundum","1574441","1936-06-17","1936-06-17","1371150","<UNNAMED>","'Warrie', St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.8427933","-28.00675795","29813","Solanum jucundum","1574442","1958-07-27","1958-07-27","1381201","<UNNAMED>","Lapunyah, 42M NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.91777246","-27.91508588","29813","Solanum jucundum","1574452","1963-10-09","1963-10-09","1364879","<UNNAMED>","'Allawah', Portion 28V, Parish of Bulli, West of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.25110448","-26.74842286","29813","Solanum jucundum","1580479","1974-09-17","1974-09-17","1341198","<UNNAMED>","Chinchilla-Miles Road, C. 10km from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.25113438","-28.24842797","29813","Solanum jucundum","1580482","1967-02-28","1967-02-28","1364873","<UNNAMED>","'Windamore', c. 40M ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.30945808","-27.49009435","29813","Solanum jucundum","1580499","1968-09-20","1968-09-20","1351027","<UNNAMED>","30M SW of Glenmorgan on Glenearn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.67611692","-27.20675846","29813","Solanum jucundum","1585926","1960-04-02","1960-04-02","1404031","<UNNAMED>","Myall Park, 4M NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.58444569","-26.58175943","29813","Solanum jucundum","1586277","1951-04-04","1951-04-04","1440963","<UNNAMED>","Cypress Downs, C. 15M NW of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.75945609","-26.27343146","29813","Solanum jucundum","1586821","1961-04-08","1961-04-08","1453755","<UNNAMED>","Kalima, 29km N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.65946064","-26.94009803","29813","Solanum jucundum","1604454","1967-09-06","1967-09-06","1430058","<UNNAMED>","25M S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4177805825","-27.7484215273","29813","Solanum jucundum","1605721","1962-04-01","1962-04-30","1411518","<UNNAMED>","10km from Moonie Highway on Goondiwindi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.69278359","-27.25675846","29813","Solanum jucundum","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91778849","-27.91509115","29813","Solanum jucundum","1612853","1961-07-01","1961-07-01","1406244","<UNNAMED>","5M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.94201171","-24.85500857","29813","Solanum jucundum","1613787","1990-04-28","1990-04-28","1425005","<UNNAMED>","State Forest 28, grid ref 9048-919493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.75111692","-27.24842513","29813","Solanum jucundum","1625087","1958-08-16","1958-08-16","1450548","<UNNAMED>","Glenearn Road, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.25113891","-23.58177987","29813","Solanum jucundum","1633818","1934-07-16","1934-07-16","1460801","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.91778942","-26.0817648","29813","Solanum jucundum","1634528","1961-04-15","1961-04-15","1449359","<UNNAMED>","Pamaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.75113745","-26.24843718","29813","Solanum jucundum","1640065","1961-04-25","1961-04-25","1415422","<UNNAMED>","'Brindley Park', 20km NW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.90942228","-23.80675513","29813","Solanum jucundum","1643479","1982-03-16","1982-03-16","1441525","<UNNAMED>","Anchor 28km SW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7511273069","-26.5817646975","29813","Solanum jucundum","1651250","1989-04-10","1989-04-10","1421477","<UNNAMED>","'Deepwater', Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6261374474","-26.4401041799","29813","Solanum jucundum","1654880","1960-03-04","1960-03-04","1439412","<UNNAMED>","8km E of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.75114277","-26.74843652","29813","Solanum jucundum","1668252","1957-11-17","1957-11-17","1476999","<UNNAMED>","Bonus Downs, C. 30M S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.75110699","-25.58175491","29813","Solanum jucundum","1671138","1993-06-20","1993-06-20","1472202","<UNNAMED>","'Morabinda', Taroom Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.8760758443","-24.6900825506","29813","Solanum jucundum","1686994","1996-03-13","1996-03-13","1501537","<UNNAMED>","SF 69 Dawes Range, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.75112731","-26.91509803","29813","Solanum jucundum","1687363","1992-09-01","1992-09-01","1464556","<UNNAMED>","'Rocklea', C. 30km S of Roma, Bungil Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3428010438","-28.0067613077","29813","Solanum jucundum","1687373","1991-11-11","1991-11-11","1513283","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.35946791","-26.79010097","29813","Solanum jucundum","1693382","1991-02-26","1991-02-26","1477874","<UNNAMED>","Normandy, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3094025209","-24.9400838992","29813","Solanum jucundum","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3819444444","-25.4519444444","29813","Solanum jucundum","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.54635287","-24.25897367","29813","Solanum jucundum","1712217","1996-03-12","1996-03-12","1503457","<UNNAMED>","16km NNE of Biloela, TR 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.97693329","-25.20091793","29813","Solanum jucundum","1719896","2000-01-08","2000-01-08","1516854","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.70313363","-25.3301599","29813","Solanum jucundum","1729575","2002-07-25","2002-07-25","1566691","<UNNAMED>","SF 227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.965276377","-26.2970348554","29813","Solanum jucundum","1736751","2001-12-14","2001-12-14","1537542","<UNNAMED>","SF 83, ca 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.28134697","-24.95425057","29813","Solanum jucundum","1738859","2000-07-04","2000-07-04","1545968","<UNNAMED>","Lot 137 YL 636 Parish Cannindah County Yarrol Shire Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.87552029","-24.67730477","29813","Solanum jucundum","1743111","1999-12-31","1999-12-31","1562172","<UNNAMED>","Western edge of SF69, SE of Biloela (GPS 24 40 44 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.41249336","-26.81008952","29813","Solanum jucundum","1746086","2003-09-06","2003-09-06","1556598","<UNNAMED>","18.9km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.57025258","-27.4628213","29813","Solanum jucundum","1749511","2001-04-29","2001-04-29","1531708","<UNNAMED>","Near Coomrith Road, c. 25km SSW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.32750852","-26.71787331","29813","Solanum jucundum","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5297220618","-24.8645337189","29813","Solanum jucundum","1756087","1999-12-10","1999-12-10","1530539","<UNNAMED>","122km North of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4928119495","-26.0567724942","29813","Solanum jucundum","1762026","1993-09-09","1993-09-09","1569766","<UNNAMED>","Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.07832351","-26.48897668","29813","Solanum jucundum","1762310","2000-01-14","2000-01-14","1553761","<UNNAMED>","22.5km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.0747405985","-27.6292611346","29813","Solanum jucundum","1764527","2001-08-31","2001-08-31","1572777","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3187729383","-25.6183862778","29813","Solanum jucundum","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.7719332938","-25.0245290443","29813","Solanum jucundum","1767057","2003-01-19","2003-01-19","1551541","<UNNAMED>","Near Burnley Rd, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.85940404","-25.64008257","29813","Solanum jucundum","1767956","1996-06-20","1996-06-20","1551694","<UNNAMED>","Bernie Hinds property, top of Walla Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.26308972","-26.20288361","29813","Solanum jucundum","1769829","2001-07-12","2001-07-12","1577930","<UNNAMED>","Chesterton Range National Park, SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.74974348","-27.09981976","29813","Solanum jucundum","1771203","2001-08-30","2001-08-30","1562380","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.99802029","-24.97424922","29813","Solanum jucundum","1771937","2000-01-01","2000-01-01","1562173","<UNNAMED>","Bogdanoff L A, Comminglah SF, SW of Monto","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6744252258","-26.4245312998","29813","Solanum jucundum","1773808","2003-09-13","2003-09-13","1577855","<UNNAMED>","13km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.8894590707","-24.9228789757","29813","Solanum jucundum","1774608","1997-12-30","1997-12-30","1523331","<UNNAMED>","0.4km west of Gee Gee Gap, Mt Moffatt NP (GPS 24 55 28 147 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.48388676","-27.13731146","29813","Solanum jucundum","1777034","2000-05-28","2000-05-28","1553382","<UNNAMED>","Spinifex Road, 16km N of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.3128010438","-27.9984279744","29813","Solanum jucundum","1777670","2003-07-30","2003-07-30","1527408","<UNNAMED>","Alton National Park, southern boundary, c. .6km W of Farymount oilfield road, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.58445516","-27.58175782","29813","Solanum jucundum","1779692","1998-08-25","1998-08-25","1527312","<UNNAMED>","'Beechwood', 44km SW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9102858498","-25.5698179994","29813","Solanum jucundum","1782076","2001-05-02","2001-05-02","1553253","<UNNAMED>","Beilba - dam on S side of road, Well 15, 500m from gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9799647332","-24.8848047728","29813","Solanum jucundum","1782345","2003-01-04","2003-01-04","1568612","<UNNAMED>","0.5km W of Dead End Lookout, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.4569529626","-26.6214844203","29813","Solanum jucundum","1785257","1999-12-10","1999-12-10","1530989","<UNNAMED>","6.7km East of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.58385362","-24.88897144","29813","Solanum jucundum","1787318","2002-10-18","2002-10-18","1543319","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.4822222222","-27.1383333333","29813","Solanum jucundum","1788821","2008-07-02","2008-07-02","1623288","<UNNAMED>","Tara, corner of Spinifex Road and Tara-Chinchilla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6316666667","-26.2758333333","29813","Solanum jucundum","1797029","2008-10-23","2008-10-23","1604890","<UNNAMED>","'Mt Lonsdale', c. 20km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.75028585","-25.52342911","29813","Solanum jucundum","1797543","2004-04-17","2004-04-17","1627978","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2361111111","-26.0858333333","29813","Solanum jucundum","1803212","2010-03-25","2010-03-25","1590999","<UNNAMED>","16.6km along Roche Creek road, E of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.3927914111","-27.3900943467","29813","Solanum jucundum","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2822222222","-25.1480555556","29813","Solanum jucundum","1807733","2013-03-13","2013-03-13","1622698","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.49446282","-27.65953891","29813","Solanum jucundum","1807874","2005-08-28","2005-08-28","1580137","<UNNAMED>","'Wagganba', SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.93624051","-24.40140148","29813","Solanum jucundum","1820457","2009-02-03","2009-02-03","1595496","<UNNAMED>","Razor Back Break, Kroombit Tops National Park, c. 5.5km south west of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9397222222","-25.2438888889","29813","Solanum jucundum","1825896","2010-05-14","2010-05-14","1637800","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.57093116","-25.39577764","29813","Solanum jucundum","1826355","2006-11-28","2006-11-28","1582392","<UNNAMED>","C. 13km N of 'Mt Owen' HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2875183763","-27.9948166902","29813","Solanum jucundum","1832465","2009-06-19","2009-06-19","1602598","<UNNAMED>","43.5km W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.02","-24.64055556","29813","Solanum jucundum","1839129","2010-05-06","2010-05-06","1637802","<UNNAMED>","Dawson Highway, at top of Expedition Range, ESE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1455739318","-27.5392611346","29813","Solanum jucundum","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.725","-27.10833333","29813","Solanum jucundum","1846430","2013-04-24","2013-04-24","1618451","<UNNAMED>","Near Muntapa historic railway tunnel, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.44166667","-26.46277778","29813","Solanum jucundum","1847936","2002-04-18","2002-04-18","1631969","<UNNAMED>","18.1km from Yleba towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9197222222","-24.4158333333","29813","Solanum jucundum","1861983","2015-05-15","2015-05-15","1648379","<UNNAMED>","Razorback Firetrail, Kroombit Tops NP, southwest of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.05025246","-26.07681605","29813","Solanum jucundum","1862083","2013-03-22","2013-03-22","1645361","<UNNAMED>","'Claravale', c. 50 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.6001686051","-26.225520938","29813","Solanum jucundum","1865896","2013-04-23","2013-04-23","1648474","<UNNAMED>","'Andromeda', c. 25 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.6105555556","-26.6677777778","29813","Solanum jucundum","1865994","2017-10-29","2017-10-29","1650514","<UNNAMED>","Torwood, S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6431944444","-27.6806944444","29813","Solanum jucundum","1870758","2015-07-08","2015-07-08","1656513","<UNNAMED>","Zedemar holdings, Coopers Rd, Ebenezer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0520677384","-26.0774529077","29813","Solanum jucundum","1876359","2014-04-08","2014-04-08","1661804","<UNNAMED>","'Claravale', 40km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.34042678","-25.56759514","29813","Solanum jucundum","1878901","2014-10-20","2014-10-20","1645078","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8908333333","-25.5255555556","29813","Solanum jucundum","1894287","2011-10-28","2011-10-28","1697673","<UNNAMED>","Kentucky Holding, c. 48km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.3091666667","-27.9891666667","29813","Solanum jucundum","1905363","2003-07-30","2003-07-30","1698037","<UNNAMED>","Alton National Park, NW corner, .1km N of Intersection with Moonie Highway, in vicinity of pitfall site #2, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.3941666667","-26.9808333333","29813","Solanum jucundum","1910264","2010-06-04","2010-06-04","1683759","<UNNAMED>","Dunhald Road, south of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5744444444","-26.5783333333","29813","Solanum jucundum","1918393","2008-10-28","2008-10-28","1705875","<UNNAMED>","Warrego Highway, at Fletchers Lane turnoff between Hodgson and Muckadilla, W of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.6544081945","-24.3040856843","29813","Solanum jucundum","1922988","2011-04-05","2011-04-05","1698932","<UNNAMED>","C. 6km due E of Mt Murchison, State Forest 170 ('The Bluff'), N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.0844346172","-26.415087793","29813","Solanum jucundum","1934516","1930-11-17","1930-11-17","1714016","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.9930567991","-26.5664816569","29813","Solanum jucundum","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.58442942","-26.74842025","29813","Solanum jucundum","1938954","1912-07-26","1912-07-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.2094786128","-26.2567724975","29813","Solanum jucundum","1940546","1992-05-14","1992-05-14","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4688611111","-25.51475","29813","Solanum jucundum","1952091","2015-12-31","2015-12-31","1646808","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.58442942","-26.74842025","29813","Solanum jucundum","1954422","1961-09-14","1961-09-14","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
