"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7511125464","-13.9151539398","16632","Mimusops elengi","1534127","1898-07-06","1898-07-06","1396156","<UNNAMED>","Pelican Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8427709855","-19.1401187706","16632","Mimusops elengi","1875004","1982-08-15","1982-08-15","1655076","<UNNAMED>","Magnetic Island, behind Horsehore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.11305556","-20.54722222","16632","Mimusops elengi","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594331195","-14.673476098","16632","Mimusops elengi","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0211707927","-11.4863240982","16632","Mimusops elengi","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.9594189293","-20.8734381885","16632","Mimusops elengi","1597673","1986-12-10","1986-12-10","1458637","<UNNAMED>","Mausoleum Island, Sandy Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0358333333","-19.2655555556","16632","Mimusops elengi","2022917","1992-02-26","1992-02-26","1752857","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7596563945","-9.5863673535","16632","Mimusops elengi","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.225","-10.575","16632","Mimusops elengi","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.6261358815","-14.9068261399","16632","Mimusops elengi","1750575","1997-03-05","1997-03-05","1564128","<UNNAMED>","Pormpuraaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9830555556","-15.6444444444","16632","Mimusops elengi","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.292755366","-20.106776053","16632","Mimusops elengi","1526295","1977-05-30","1977-05-30","1390533","<UNNAMED>","Brisk Bay - southern portion of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6333333333","-19.0305555555","16632","Mimusops elengi","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"13","142.6227993667","-9.4015571315","16632","Mimusops elengi","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.584449205","-10.7485031386","16632","Mimusops elengi","1580072","1897-06-01","1897-06-30","1345173","<UNNAMED>","Somerset","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.20941619","-21.25676671","16632","Mimusops elengi","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3808333333","-10.8488888889","16632","Mimusops elengi","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3710212819","-22.4640490031","16632","Mimusops elengi","1735340","1993-09-16","1993-09-16","1574319","<UNNAMED>","Shoalwater Bay Training Area, site SW 02, 10km SE of Sabina Point, grid ref. 8953-296132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2915921516","-22.402778304","16632","Mimusops elengi","1866731","2012-02-14","2012-02-14","1649675","<UNNAMED>","West of Sabine Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7576858907","-9.5835912833","16632","Mimusops elengi","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","149.4602537898","-21.961487526","16632","Mimusops elengi","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0927453467","-20.9234345051","16632","Mimusops elengi","1574163","1975-05-16","1975-05-16","1390765","<UNNAMED>","Ossa R. 60, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261035035","-15.6068052131","16632","Mimusops elengi","1605378","1977-09-11","1977-09-11","1400712","<UNNAMED>","Archer's Point Bay to the south, C. 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.90945801","-12.60683363","16632","Mimusops elengi","1625369","1980-07-31","1980-07-31","1429478","<UNNAMED>","Weipa. Bwinning Point on Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.801057878","-24.098419291","16632","Mimusops elengi","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","142.7262763741","-9.4040861084","16632","Mimusops elengi","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","144.5783582638","-14.3103045043","16632","Mimusops elengi","1843154","2014-05-10","2014-05-10","1620504","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2581710273","-9.285650496","16632","Mimusops elengi","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","143.3245166667","-12.7738166667","16632","Mimusops elengi","1937566","2017-04-11","2017-04-11","1719604","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/59.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.092781009","-12.1734958747","16632","Mimusops elengi","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7768052742","-9.572777634","16632","Mimusops elengi","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","144.4261095805","-14.2734821465","16632","Mimusops elengi","1594216","1984-06-17","1984-06-17","1453172","<UNNAMED>","Bathurst Bay C. 2km ENE of the Muck River. 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.358333333","-12.791666667","16632","Mimusops elengi","1649188","1977-11-01","1977-11-30","1406481","<UNNAMED>","Quintil beach N of Road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4761035035","-15.7401385465","16632","Mimusops elengi","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9177522627","-20.9151048552","16632","Mimusops elengi","1587600","1983-06-15","1983-06-15","1400641","<UNNAMED>","Victor Creek, Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8347357848","-12.6462780723","16632","Mimusops elengi","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2706789929","-9.2629449094","16632","Mimusops elengi","1170418","2007-10-16","2007-12-02","1056479","BO29","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","145.41777488","-16.58180227","16632","Mimusops elengi","1952302","1953-06-01","1953-06-30","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7427792131","-13.6734872731","16632","Mimusops elengi","1553271","1969-07-01","1969-07-01","1382031","<UNNAMED>","Fife Island, Claremont Group of Isles, Nr Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.42607868","-20.9401011718","16632","Mimusops elengi","1614223","1989-04-02","1989-04-02","1450007","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.097541807","-19.9305487464","16632","Mimusops elengi","1704860","1991-05-28","1991-05-28","1477052","<UNNAMED>","Eastern side of Caley Valley Wetlands, adjacent to Abbot Point railway line.8558-147956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7391482022","-9.4182985318","16632","Mimusops elengi","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","145.5675","-16.6525","16632","Mimusops elengi","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2510886993","-20.081776053","16632","Mimusops elengi","1954373","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7800707162","-9.5791932001","16632","Mimusops elengi","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","143.7817426767","-9.583299592","16632","Mimusops elengi","1170350","2007-10-16","2007-12-02","1057488","ER22","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.25057775","-10.7075522222","16632","Mimusops elengi","1885359","2007-11-23","2007-11-23","1670457","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland, approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.076666667","-20.486666667","16632","Mimusops elengi","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2238998313","-10.208862434","16632","Mimusops elengi","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2082044436","-9.286012808","16632","Mimusops elengi","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","151.884390207","-24.148418259","16632","Mimusops elengi","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","149.0760746172","-20.1567694788","16632","Mimusops elengi","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2927453467","-20.7901011718","16632","Mimusops elengi","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0163","-11.1693","16632","Mimusops elengi","1873571","2015-07-19","2015-07-19","1648192","<UNNAMED>","Milman Islet Denham Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2353953813","-9.2650125575","16632","Mimusops elengi","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","145.2511022718","-15.4151392539","16632","Mimusops elengi","1957177","1770-04-19","2000-11-07","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6236153251","-9.4008119834","16632","Mimusops elengi","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.1650037117","-10.602982309","16632","Mimusops elengi","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.7828147703","-9.5808154877","16632","Mimusops elengi","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.55694444","-10.72777778","16632","Mimusops elengi","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.05694444","-14.94388889","16632","Mimusops elengi","1860322","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1918478383","-9.2866555299","16632","Mimusops elengi","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","145.2761022718","-15.4901392539","16632","Mimusops elengi","1704992","1992-02-13","1992-02-13","1505714","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.984","-15.643","16632","Mimusops elengi","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","143.7733333","-14.2275","16632","Mimusops elengi","1965134","2019-06-28","2019-06-28","1722663","<UNNAMED>","Northern end of Errewerrpinha Island, SE of Port Stewart, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.07613","-17.20678","16632","Mimusops elengi","2007728","2019-07-07","2019-07-07","1738873","<UNNAMED>","Southern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7413259896","-9.4186494162","16632","Mimusops elengi","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.2667734437","-9.2704100478","16632","Mimusops elengi","1170422","2007-10-16","2007-12-02","1056483","BO33","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","149.9094082098","-21.0234297782","16632","Mimusops elengi","1598221","1986-11-16","1986-11-16","1416713","<UNNAMED>","Penrith Island, 70km E Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.7427906","-12.24016932","16632","Mimusops elengi","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0596441281","-20.2977201326","16632","Mimusops elengi","1080395","2006-07-13","","975853","INCIDENTAL","Whitsunday Island, headland south of Whitehaven Beach - acacia solandrii forest","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"71","142.2705237288","-9.265332769","16632","Mimusops elengi","1170419","2007-10-16","2007-12-02","1056480","BO30","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","143.7427792131","-13.6734872731","16632","Mimusops elengi","1558335","1969-07-01","1969-07-01","1377972","<UNNAMED>","Fife Island, Claremont group of Isles, near Pincess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6037906543","-9.384230017","16632","Mimusops elengi","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","143.7827255756","-9.5832736299","16632","Mimusops elengi","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1847268046","-9.2833061305","16632","Mimusops elengi","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","143.7768794121","-9.5729396651","16632","Mimusops elengi","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","146.7594376521","-19.3384521039","16632","Mimusops elengi","1744681","1999-10-03","1999-10-03","1564402","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area, c. 150m S of border with James Cook University, on western bank of the major seasonal creek that runs south-north through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.75110432","-19.2484521","16632","Mimusops elengi","1945437","1918-06-01","1918-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.37329784","-22.464534235","16632","Mimusops elengi","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","149.2260828607","-21.0901000466","16632","Mimusops elengi","1611901","1987-02-15","1987-02-15","1421905","<UNNAMED>","Keeley's Road, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.2927453467","-20.7901011718","16632","Mimusops elengi","1649997","1986-09-04","1986-09-04","1430302","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.1187680155","-10.686839306","16632","Mimusops elengi","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","145.7594343095","-16.8734666716","16632","Mimusops elengi","1653807","1979-10-02","1979-10-02","1405742","<UNNAMED>","Machans Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4177874887","-10.9151715441","16632","Mimusops elengi","1566214","1965-10-28","1965-10-28","1375765","<UNNAMED>","Red Island Point, C. 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1198722","-10.6993194","16632","Mimusops elengi","2118242","2019-09-13","2019-09-13","1825503","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.2856098735","-10.1502930748","16632","Mimusops elengi","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","151.917723711","-24.215085494","16632","Mimusops elengi","29169","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","145.355","-15.9058333333","16632","Mimusops elengi","1552739","1960-09-05","1960-09-05","1392262","<UNNAMED>","Bloomfield Beach, c. 1.6km N of mouth of Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7761009762","-16.9234666716","16632","Mimusops elengi","1566418","1968-12-01","1968-12-31","1391066","<UNNAMED>","Ellis beach, NR Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.21126243","-9.25925319","16632","Mimusops elengi","1859530","2010-11-23","2010-11-23","1648135","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.46833333","-14.22166667","16632","Mimusops elengi","1923697","2013-09-18","2013-09-18","1696443","<UNNAMED>","Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.225","-10.575","16632","Mimusops elengi","1689752","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2759309265","-12.4762561862","16632","Mimusops elengi","1693434","1991-07-10","1991-07-10","1477911","<UNNAMED>","Beach, 3km SSE of Kennedy Hill grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.90943431","-16.77346667","16632","Mimusops elengi","1945619","1973-08-18","1973-08-18","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.53772549","-10.70228987","16632","Mimusops elengi","1714248","1994-02-18","1994-02-18","1489383","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 sheet 7476-680163 RF site # 102 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.45942203","-20.10677605","16632","Mimusops elengi","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.2609793","-10.206596282","16632","Mimusops elengi","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.7755643327","-9.5903239325","16632","Mimusops elengi","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","143.7778939577","-9.5779277258","16632","Mimusops elengi","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","149.2258862369","-21.06996934","16632","Mimusops elengi","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.917748542","-20.0817729505","16632","Mimusops elengi","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2594356048","-15.4901392542","16632","Mimusops elengi","1673048","1959-08-27","1959-08-27","1464876","<UNNAMED>","Mt Cook trip","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.2094429138","-14.2568154798","16632","Mimusops elengi","1517511","1970-10-02","1970-10-02","1370943","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.392782963","-12.5901606775","16632","Mimusops elengi","1517512","1972-07-04","1972-07-04","1385665","<UNNAMED>","Near Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.89276929","-14.42348082","16632","Mimusops elengi","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.3000555556","-22.4110277778","16632","Mimusops elengi","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.6138888888","-19.0361111111","16632","Mimusops elengi","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.0097834332","-17.1571104653","16632","Mimusops elengi","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.41777273","-16.41513718","16632","Mimusops elengi","1566417","1963-05-23","1963-05-23","1391065","<UNNAMED>","Green Ant Island, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
