"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","3349","Triumfetta mellina","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4761978037","-17.5901718778","3349","Triumfetta mellina","1620799","1974-05-09","1974-05-09","1406681","<UNNAMED>","44K NW of old 'Corinda' outstation at Camp Oven Lagoon on Rd from Doomadgee to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2928596542","-17.423506584","3349","Triumfetta mellina","1678776","1991-06-25","1991-06-25","1480588","<UNNAMED>","50km E of Wollogorang on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.459531137","-17.6068385444","3349","Triumfetta mellina","1682027","1992-04-09","1992-04-09","1500494","<UNNAMED>","73km E of Wollogorang Homestead, on road to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0261929875","-17.223506584","3349","Triumfetta mellina","1694716","1992-04-09","1992-04-09","1495035","<UNNAMED>","7km E of Wollogorang Hmstd on road to Doomadgee, Branch Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3678596542","-17.4676732507","3349","Triumfetta mellina","1746974","1999-06-10","1999-06-10","1536903","<UNNAMED>","2km SE of Hells Gate, W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.13684012","-17.79853995","3349","Triumfetta mellina","1753357","2001-08-15","2001-08-15","1544462","<UNNAMED>","Gorge Creek on Bowthorn Stn, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2567485431","-17.3926732507","3349","Triumfetta mellina","1769159","1997-05-23","1997-05-23","1577618","<UNNAMED>","Westmoreland, entrance to Big Amphitheatre (GPS 17 23 39 138 15 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.34341521","-17.44156214","3349","Triumfetta mellina","1772366","1997-05-20","1997-05-20","1557457","<UNNAMED>","Hells Gate, behind Dill Doll Rock (GPS 17 26 35 138 20 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0233333333","-17.5338888889","3349","Triumfetta mellina","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2883333333","-17.3991666667","3349","Triumfetta mellina","1898776","2005-05-03","2005-05-03","1705805","<UNNAMED>","Westmoreland Station, 8km SE of homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.01222222","-17.82222222","3349","Triumfetta mellina","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2094444444","-17.8486111111","3349","Triumfetta mellina","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1722222222","-17.7858333333","3349","Triumfetta mellina","1909643","2006-04-09","2006-04-09","1702337","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4938466461","-18.6199592554","3349","Triumfetta mellina","1913923","2008-07-27","2008-07-27","1685955","<UNNAMED>","Medallion Creek, Edith Springs, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.15416667","-17.51305556","3349","Triumfetta mellina","1922885","2006-04-08","2006-04-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.11194444","-17.75972222","3349","Triumfetta mellina","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1409152097","-17.4215621396","3349","Triumfetta mellina","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
