"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","11773","Stachys arvensis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.9857592797","-27.5906654396","11773","Stachys arvensis","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844152086","-20.4151062839","11773","Stachys arvensis","1530626","1957-09-04","1957-09-04","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4234026839","11773","Stachys arvensis","1534122","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510782007","-25.5817512386","11773","Stachys arvensis","1537496","1956-08-01","1956-08-31","1347861","<UNNAMED>","Mundubbera, from property of C. Mears.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","11773","Stachys arvensis","1537497","1908-12-06","1908-12-06","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177570999","-27.5817458321","11773","Stachys arvensis","1541139","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","11773","Stachys arvensis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927399921","-27.5067384219","11773","Stachys arvensis","1555502","1930-06-17","1930-06-17","1364354","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.4150730992","11773","Stachys arvensis","1563553","1960-06-01","1960-06-01","1375066","<UNNAMED>","Bunyaville, about 8 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","11773","Stachys arvensis","1563554","1929-08-15","1929-08-15","1364355","<UNNAMED>","Yeronga, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9927518978","-27.4567473055","11773","Stachys arvensis","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","11773","Stachys arvensis","1570472","1914-07-01","1914-07-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177216854","-24.9150821456","11773","Stachys arvensis","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.417786296","-26.581762198","11773","Stachys arvensis","1576931","1959-09-13","1959-09-13","1348206","<UNNAMED>","Bendemere, about 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4177589146","-21.0817727254","11773","Stachys arvensis","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0093986373","-27.5234013111","11773","Stachys arvensis","1577677","1968-08-24","1968-08-24","1370600","<UNNAMED>","Highgate Hill, Brisbane, in garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.084416194","-21.2484333799","11773","Stachys arvensis","1584932","1978-11-18","1978-11-18","1440150","<UNNAMED>","Ca. 5km E of Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.00939431","-27.49006935","11773","Stachys arvensis","1617607","1887-07-30","1887-07-30","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72604889","-24.12340699","11773","Stachys arvensis","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5261005335","-28.9734107249","11773","Stachys arvensis","1647181","1984-10-12","1984-10-12","1427120","<UNNAMED>","Banks of Severn River, near Mingoola Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8102399921","-27.6039606442","11773","Stachys arvensis","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.109388352","-24.9734154789","11773","Stachys arvensis","1672107","1996-08-19","1996-08-19","1496203","<UNNAMED>","Drinan Crossing, Burnett River, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8760852311","-27.2234139722","11773","Stachys arvensis","1679302","1995-03-24","1995-03-24","1480764","<UNNAMED>","9km N of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6927518978","-27.2234139722","11773","Stachys arvensis","1698348","1968-09-01","1968-09-30","1493211","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8260643286","-26.7067410147","11773","Stachys arvensis","1703874","1993-07-23","1993-07-23","1499675","<UNNAMED>","100 metres from Witta cemetary, north of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8655219357","-28.2734042558","11773","Stachys arvensis","1719893","2000-10-02","2000-10-02","1530343","<UNNAMED>","1.2km N of Rathdowney, Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7760733254","-27.6063773108","11773","Stachys arvensis","1730013","2003-06-23","2003-06-23","1529076","<UNNAMED>","Bremer River, East Ipswich, Merrill St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0688738958","-27.2653841304","11773","Stachys arvensis","1730105","2003-08-28","2003-08-28","1544439","<UNNAMED>","Crows Nest, City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8138557135","-28.2684042558","11773","Stachys arvensis","1733306","2000-10-02","2000-10-02","1558318","<UNNAMED>","Black Gully, 5km N of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.55540107","-17.30139106","11773","Stachys arvensis","1735317","2000-10-13","2000-10-13","1545681","<UNNAMED>","Curtain Fig turnoff, Atherton-Malanda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1860509855","-28.7193051286","11773","Stachys arvensis","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3324264151","-27.5736513111","11773","Stachys arvensis","1737724","2001-07-27","2001-07-27","1560754","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7427399921","-27.5900717553","11773","Stachys arvensis","1739225","2003-07-27","2003-07-27","1560917","<UNNAMED>","Brassall, Haig Street Quarry Bush Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4616685482","-29.0992468112","11773","Stachys arvensis","1741137","2000-10-05","2000-10-05","1518704","<UNNAMED>","15km to Glenlyon Dam on Dumaresq River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9100543221","-27.8165624988","11773","Stachys arvensis","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.78915164","-26.90508692","11773","Stachys arvensis","1744511","2003-09-14","2003-09-14","1579319","<UNNAMED>","Healy's Crossing, Condamine River, S of Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.19162086","-27.92923464","11773","Stachys arvensis","1747211","2000-09-03","2000-09-03","1565356","<UNNAMED>","Curtis Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.130513632","-24.8992505658","11773","Stachys arvensis","1747413","1999-09-18","1999-09-18","1524620","<UNNAMED>","4.5km S of Monto, on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1874031945","-28.196594974","11773","Stachys arvensis","1748147","2001-04-06","2001-04-06","1577152","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.94893694","-28.62080762","11773","Stachys arvensis","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7985733254","-27.5550717553","11773","Stachys arvensis","1753437","2003-08-13","2003-08-13","1530396","<UNNAMED>","Colleges Crossing, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.215825519","-28.4225819464","11773","Stachys arvensis","1760257","2001-04-27","2001-04-27","1524286","<UNNAMED>","Coolmunda Dam picnic area number 1, 12km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3760822501","-23.0567562024","11773","Stachys arvensis","1772535","2000-08-15","2000-08-15","1542921","<UNNAMED>","'Fairview', Milman approximately 8km North of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9458178521","-28.1828558323","11773","Stachys arvensis","1775790","2001-04-26","2001-04-26","1560944","<UNNAMED>","Town of Allan, 8km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4760609812","-27.4009026839","11773","Stachys arvensis","1775965","2003-08-01","2003-08-01","1577845","<UNNAMED>","Moreton Bay, Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0755285229","-24.9809141301","11773","Stachys arvensis","1776558","2004-11-03","2004-11-03","1526872","<UNNAMED>","4.3km south of Theodore on Cracow Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.326463392","-24.8887081089","11773","Stachys arvensis","1778709","2000-08-15","2000-08-15","1558308","<UNNAMED>","Yarrol Scrub, McLaughlans Road, 20km East South East of Monto. Grid Reference: 9148-308461.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6053706123","-17.3524368891","11773","Stachys arvensis","1792256","2007-04-19","2007-04-19","1628719","<UNNAMED>","Malanda industrial site (site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.72611111","-25.63694444","11773","Stachys arvensis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0908333333","-27.7063888889","11773","Stachys arvensis","1813328","2010-09-18","2010-09-18","1607950","<UNNAMED>","Southern road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9382865508","-26.5292410147","11773","Stachys arvensis","1822987","2005-08-21","2005-08-21","1587912","<UNNAMED>","Burtons Rd, NW of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9069444444","-26.6058333333","11773","Stachys arvensis","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.77027778","-27.335","11773","Stachys arvensis","1831761","2014-06-29","2014-06-29","1641493","<UNNAMED>","1780 Mount Glorious Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.80105973","-26.4503531","11773","Stachys arvensis","1832740","2005-09-11","2005-09-11","1582348","<UNNAMED>","Ridgewood, 15km W of Cooroy on Happy Jack Creek in Black Mountain Range (adjacent to Blackall Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.66602064","-22.73840952","11773","Stachys arvensis","1842089","2011-04-14","2011-04-14","1632145","<UNNAMED>","North Camp, Samuel Hill, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0047222222","-27.3841666667","11773","Stachys arvensis","1851019","2005-06-09","2005-06-09","1618132","<UNNAMED>","Hamilton Rd, Chermside West, backing onto Downfall Creek Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8566666667","-26.3016666667","11773","Stachys arvensis","1858881","2015-06-06","2015-06-06","1655322","<UNNAMED>","3.0km along Upper Pinbarren Creek Rd, N of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4806166667","-25.6047166667","11773","Stachys arvensis","1868127","2011-05-19","2011-05-19","1658212","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.95833333","-27.79166667","11773","Stachys arvensis","1877149","1981-07-18","1981-07-18","1653431","<UNNAMED>","Toowoomba, some 25km S at the site of the original 'Steel Rudds', (A.H.Davis)'On Our Selection'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510597321","-26.2484086529","11773","Stachys arvensis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.85829555","-27.53868287","11773","Stachys arvensis","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8935852311","-27.0598028611","11773","Stachys arvensis","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.99972222","-26.38777778","11773","Stachys arvensis","1900406","2010-11-22","2010-11-22","1678399","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5409722222","-23.3705277778","11773","Stachys arvensis","1910343","2017-08-30","2017-08-30","1679827","<UNNAMED>","25m SW of Corner of Grubb St and Rustic St, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.025","-26.3988888889","11773","Stachys arvensis","1918434","2012-09-06","2012-09-06","1699287","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177468522","-26.5817479919","11773","Stachys arvensis","1933075","1962-03-19","1962-03-19","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4132138889","-27.0711","11773","Stachys arvensis","1933640","2017-08-05","2017-08-05","1712373","<UNNAMED>","Sefton's Crossing, Cressbrook Creek on Cressbrook - Caboonbah Road, approximately 3.8km directly NE of Toogoolawah and 18.8km directly N of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.08442001","-28.24840788","11773","Stachys arvensis","1939267","1947-06-01","1947-06-30","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177309953","-26.5817410147","11773","Stachys arvensis","1939635","1912-01-01","1912-12-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177468522","-26.5817479919","11773","Stachys arvensis","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75940217","-27.32340643","11773","Stachys arvensis","1946475","1997-10-14","1997-10-14","1541617","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177672","-28.58174406","11773","Stachys arvensis","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0093943112","-27.4234026839","11773","Stachys arvensis","1948292","1980-09-12","1980-09-12","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.52073333","-25.62235","11773","Stachys arvensis","1953221","2012-05-19","2012-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5011073","-17.49846327","11773","Stachys arvensis","1958901","1930-08-01","1930-08-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355","-27.24840643","11773","Stachys arvensis","1959981","1931-08-01","1931-08-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5094444444","-27.1319444444","11773","Stachys arvensis","1982150","2020-09-13","2020-09-13","1735424","<UNNAMED>","Somerset Dam to Cooeeimbardi Road (along Cooeeimbardi Road)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.23495","-27.93821","11773","Stachys arvensis","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9649752862","-27.5932472221","11773","Stachys arvensis","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.97897","-27.55792","11773","Stachys arvensis","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.63879","-27.68078","11773","Stachys arvensis","1450779","2015-10-13","","1286460","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
