"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.3234646669","18073","Rubiaceae","1527582","1963-08-07","1963-08-07","1369339","<UNNAMED>","WONGABEL FR C 7M S OF ATHERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","18073","Rubiaceae","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0427603228","-16.9401312299","18073","Rubiaceae","1550762","1969-06-19","1969-06-19","1381802","<UNNAMED>","Little Fitzroy Island, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2594381405","-18.4234583469","18073","Rubiaceae","1557338","1971-10-01","1971-10-31","1366517","<UNNAMED>","Hinchinbrook Island, Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","18073","Rubiaceae","1567405","1963-08-20","1963-08-20","1351296","<UNNAMED>","MT LEWIS SUMMIT AREA C 10M N OF MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594522224","-13.9234891699","18073","Rubiaceae","1585366","1969-10-01","1969-10-31","1446365","<UNNAMED>","Western Fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.9234689414","18073","Rubiaceae","1595617","1973-10-01","1973-10-31","1455318","<UNNAMED>","HANN TBLD NW OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.0234705111","18073","Rubiaceae","1602620","1972-08-24","1972-08-24","1432561","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield River, via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094393969","-16.1401371778","18073","Rubiaceae","1691410","1977-05-31","1977-05-31","1466965","<UNNAMED>","V.C.L. Noah, Head of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","18073","Rubiaceae","1691896","1988-11-01","1988-11-30","1494111","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.492782963","-12.9734940108","18073","Rubiaceae","1736898","1997-03-07","1997-03-07","1575508","<UNNAMED>","Vicinity of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.13138889","-17.21138889","18073","Rubiaceae","1894778","2005-04-29","2005-04-29","1697890","<UNNAMED>","Westmoreland Stn, just off the main road, Hells Gate to the N.T. border, 19km NW of Hs (Gulf Site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594496296","-12.7568273441","18073","Rubiaceae","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3205286111","-10.1483097222","18073","Rubiaceae","1965424","2011-03-22","2011-03-22","1722644","<UNNAMED>","Eastern upper slopes of Banks (Moa) Peak, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3204377778","-10.1483733333","18073","Rubiaceae","1965496","2011-03-22","2011-03-22","1722397","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5380555556","-16.6619444444","18073","Rubiaceae","2096833","2012-11-21","2012-11-21","1810250","<UNNAMED>","Immediately above Hartley Creek Falls, west Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3208947103","-10.1485433987","18073","Rubiaceae","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.3202026386","-10.1489169151","18073","Rubiaceae","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.7803368864","-9.5794621053","18073","Rubiaceae","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.7755643327","-9.5903239325","18073","Rubiaceae","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.7576858907","-9.5835912833","18073","Rubiaceae","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7569675887","-9.5870754132","18073","Rubiaceae","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.7581909121","-9.58750838","18073","Rubiaceae","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.7763078927","-9.574299446","18073","Rubiaceae","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.77753212","-9.573729492","18073","Rubiaceae","1170334","2007-10-16","2007-12-02","1057516","ER07","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.778040611","-9.5769327346","18073","Rubiaceae","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.7778939577","-9.5779277258","18073","Rubiaceae","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","143.7768052742","-9.572777634","18073","Rubiaceae","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","143.7826593151","-9.5784948294","18073","Rubiaceae","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.7800707162","-9.5791932001","18073","Rubiaceae","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
