"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","16086","Syzygium endophloium","1519523","1968-11-20","1968-11-20","1395771","<UNNAMED>","Hugh Nelson Range Logging Area, Crater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58444064","-17.74846327","16086","Syzygium endophloium","1526174","1953-08-01","1953-08-31","1365842","<UNNAMED>","Reserve 251.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","16086","Syzygium endophloium","1529808","1951-10-22","1951-10-22","1372377","<UNNAMED>","Massey Creek headwaters, Eungella Range, ca. 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.41775891","-21.08177273","16086","Syzygium endophloium","1529809","1951-10-25","1951-10-25","1392728","<UNNAMED>","Massey Creek and ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5901356081","16086","Syzygium endophloium","1536829","1957-08-30","1957-08-30","1361328","<UNNAMED>","End of Mt. Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.081798","16086","Syzygium endophloium","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","16086","Syzygium endophloium","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094343095","-16.7568000049","16086","Syzygium endophloium","1573741","1969-03-12","1969-03-12","1391235","<UNNAMED>","SFR 1073 Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761073024","-17.5067965991","16086","Syzygium endophloium","1582673","1974-06-26","1974-06-26","1381771","<UNNAMED>","SFR 755, Elinjaa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0094393969","-16.2568038444","16086","Syzygium endophloium","1595971","1971-11-17","1971-11-17","1449939","<UNNAMED>","SFR 144 near Paddys Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927773902","-17.4401341533","16086","Syzygium endophloium","1598121","1978-01-31","1978-01-31","1416521","<UNNAMED>","SFR 194 Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7094369456","-17.2234646669","16086","Syzygium endophloium","1598122","1978-02-02","1978-02-02","1429535","<UNNAMED>","SFR 310 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5901356081","16086","Syzygium endophloium","1598165","1975-07-03","1975-07-03","1437740","<UNNAMED>","SFR 143 South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.4234646669","16086","Syzygium endophloium","1602869","1975-07-21","1975-07-21","1461253","<UNNAMED>","TR 1230, Boonjie L.A, Bartle Frere Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.2567980002","16086","Syzygium endophloium","1606764","1975-07-30","1975-07-30","1450142","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594369456","-17.2567976669","16086","Syzygium endophloium","1607902","1979-10-24","1979-10-24","1404282","<UNNAMED>","SFR 310 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5594406357","-17.5567965991","16086","Syzygium endophloium","1622733","1975-11-17","1975-11-17","1406177","<UNNAMED>","SFR 630 Mt. Fisher E/P 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.2567980002","16086","Syzygium endophloium","1628901","1974-03-13","1974-03-13","1404283","<UNNAMED>","Gillies Hwy SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.5068022747","16086","Syzygium endophloium","1632413","1970-11-11","1970-11-11","1396550","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594478833","-18.506792442","16086","Syzygium endophloium","1632414","1975-01-01","1975-12-31","1426561","<UNNAMED>","Exp E/P 19, Burgoo L.A, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594368368","-15.7568052131","16086","Syzygium endophloium","1638113","1975-07-08","1975-07-08","1411485","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.4234646669","16086","Syzygium endophloium","1642070","1972-12-13","1972-12-13","1422222","<UNNAMED>","Porn 1 Parish of Dirran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094406357","-17.5067965991","16086","Syzygium endophloium","1642071","1975-07-18","1975-07-18","1426560","<UNNAMED>","Near McKell Road on the way to Crater from Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.0067980002","16086","Syzygium endophloium","1642072","1971-05-04","1971-05-04","1435051","<UNNAMED>","SFR 608, Davies L.A, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.0901313336","16086","Syzygium endophloium","1648730","1974-03-11","1974-03-11","1437741","<UNNAMED>","SFR 607 Lock L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094369456","-17.2234646669","16086","Syzygium endophloium","1648731","1977-12-01","1977-12-01","1429535","<UNNAMED>","SFR 310 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594415447","-16.5901356081","16086","Syzygium endophloium","1652238","1974-12-17","1974-12-17","1426559","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094406357","-17.5067965991","16086","Syzygium endophloium","1652239","1975-03-03","1975-03-03","1456470","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.64277061","-17.156798","16086","Syzygium endophloium","1652240","1975-01-01","1975-12-31","1418223","<UNNAMED>","Exp E/P 3 Emerald L.A R607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9094278093","-20.2067778533","16086","Syzygium endophloium","1653359","1989-03-01","1989-03-01","1441272","<UNNAMED>","Mount Aberdeen National Park, 40km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7427709456","-17.3734646669","16086","Syzygium endophloium","1655989","1980-01-14","1980-01-14","1404281","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177773902","-17.2484674866","16086","Syzygium endophloium","1661335","1955-08-26","1955-08-26","1503777","<UNNAMED>","SFR 99, Moomin, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4343975841","-20.7186372446","16086","Syzygium endophloium","1665056","1994-06-16","1994-06-16","1513468","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Culey, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9825209552","-19.4974543802","16086","Syzygium endophloium","1673822","1993-08-04","1993-08-04","1516614","<UNNAMED>","Eastern ridge of Mt Elliot (Bowling Green Bay National Park), C 1.2km east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7759641586","-17.3796789021","16086","Syzygium endophloium","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7262865162","-17.6206603932","16086","Syzygium endophloium","1687210","1988-10-01","1988-10-31","1507075","<UNNAMED>","Jordan LA, 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5257193945","-17.7159528238","16086","Syzygium endophloium","1687289","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5761073","-17.74012993","16086","Syzygium endophloium","1700123","1950-09-28","1950-09-28","1508384","<UNNAMED>","Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0412926841","-16.2543599598","16086","Syzygium endophloium","1705280","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0645788242","-16.2644231429","16086","Syzygium endophloium","1711018","1988-11-01","1988-11-30","1489819","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8261039456","-17.4734646669","16086","Syzygium endophloium","1711129","1991-11-27","1991-11-27","1508111","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6104853211","-21.0251042116","16086","Syzygium endophloium","1716479","1993-10-15","1993-10-15","1473501","<UNNAMED>","Ridge c 1.5km SE of Mt William on Dalrymple track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.60943728","-17.04013133","16086","Syzygium endophloium","1717658","1982-01-05","1982-01-05","1466161","<UNNAMED>","SFR 607, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8791963466","-17.2745433577","16086","Syzygium endophloium","1722733","1995-01-07","1995-01-07","1540829","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker, (Grid Ref 8063-807895).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8262094778","-17.3230437406","16086","Syzygium endophloium","1745885","1995-07-20","1995-07-20","1528666","<UNNAMED>","NW side of Babinda Flats, (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.40944444","-19.20678879","16086","Syzygium endophloium","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7361493557","-17.4210024461","16086","Syzygium endophloium","1783028","1995-01-25","1995-01-25","1567793","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee, (Grid Ref 8063-656732).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7094372789","-17.4234646669","16086","Syzygium endophloium","1795598","1999-11-11","1999-11-11","1624758","<UNNAMED>","Coopers', Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5275","-17.71638889","16086","Syzygium endophloium","1817116","2009-03-01","2009-03-01","1632858","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5927553788","-21.0067701084","16086","Syzygium endophloium","1849288","1974-07-30","1974-07-30","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9621388889","-19.4814444444","16086","Syzygium endophloium","1853539","2007-08-16","2007-08-16","1631057","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NNW of topo '1221'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4177589146","-21.0817727254","16086","Syzygium endophloium","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.58443431","-16.91513334","16086","Syzygium endophloium","1954649","1964-01-01","1964-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.09277273","-16.25680384","16086","Syzygium endophloium","1958105","1975-10-20","1975-10-20","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2669444","-16.5225","16086","Syzygium endophloium","2005451","2016-08-30","2016-08-30","1736784","<UNNAMED>","Mt Lewis National Park, near Mt Lewis road adjacent to CSIRO Experimental Plot 18.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
