"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.338","-18.3004166666","15443","Daviesia flava","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.8427794702","-16.0068058704","15443","Daviesia flava","1524727","1970-01-01","1970-12-31","1369659","<UNNAMED>","Great Dividing Range, on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5010954549","-15.4984699137","15443","Daviesia flava","1524738","1967-06-13","1967-06-13","1348372","<UNNAMED>","Cooktown Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011009762","-16.4984666716","15443","Daviesia flava","1537234","1945-09-15","1945-09-15","1359373","<UNNAMED>","Kuranda-Mareeba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-15.60833333","15443","Daviesia flava","1537369","1975-05-16","1975-05-16","1388721","<UNNAMED>","North of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","15443","Daviesia flava","1553822","1977-06-01","1977-06-30","1378329","<UNNAMED>","Near the Clohesy River, on Kuranda-Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5416666667","-15.6583333333","15443","Daviesia flava","1560809","1976-06-29","1976-06-29","1359985","<UNNAMED>","16km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011009762","-16.4984666716","15443","Daviesia flava","1565757","1962-02-28","1962-02-28","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4919444444","-15.5966666667","15443","Daviesia flava","1586063","1983-04-26","1983-04-26","1420660","<UNNAMED>","Mustroom Rock. 5.3km E of the Peninsula Development Road, on an IWS track 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2927821182","-15.7901426631","15443","Daviesia flava","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8427816124","-16.8568039328","15443","Daviesia flava","1632303","1985-04-17","1985-04-17","1405153","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, (ca 2.5km NW of The Dam on the Top of Mountain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1927821182","-15.7734759964","15443","Daviesia flava","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5594426982","-15.6901403924","15443","Daviesia flava","1643490","1983-04-01","1983-04-30","1455541","<UNNAMED>","Hell's Gate, S of Laura on the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5083333333","-15.6583333333","15443","Daviesia flava","1652207","1988-07-06","1988-07-06","1414343","<UNNAMED>","Split Rock Gallery art site, 20km S of Laura, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5216666667","-16.9838888889","15443","Daviesia flava","1654417","1988-03-28","1988-03-28","1461168","<UNNAMED>","1km SSE of Stones Hill, source of Shanty Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.525","-15.6416666667","15443","Daviesia flava","1670904","1975-03-09","1975-03-09","1484934","<UNNAMED>","Giant Horse, Gallery Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7511253115","-18.5817986015","15443","Daviesia flava","1672996","1972-10-23","1972-10-23","1468620","<UNNAMED>","Conjuboy Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.9151333383","15443","Daviesia flava","1674029","1963-02-01","1963-02-28","1512060","<UNNAMED>","Clohesy River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261009762","-16.9901333383","15443","Daviesia flava","1684783","1993-01-28","1993-01-28","1489892","<UNNAMED>","1km SW of Stones Hill, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427835022","-18.290130416","15443","Daviesia flava","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9177862585","-17.915135104","15443","Daviesia flava","1705552","1983-07-13","1983-07-13","1474092","<UNNAMED>","80km from Mt Surprise, Mt Garnet Rd (Kennedy Hwy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8427742892","-15.3068085784","15443","Daviesia flava","1706899","1990-07-14","1990-07-14","1491424","<UNNAMED>","50km NE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0094356048","-15.3068059202","15443","Daviesia flava","1714578","1993-05-19","1993-05-19","1509956","<UNNAMED>","Isabella Falls on Cooktown to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0261022718","-15.3068059205","15443","Daviesia flava","1716002","1994-07-08","1994-07-08","1516430","<UNNAMED>","Henderson Range, ca 33km NW of Cooktown, 0.5km from Isabella Falls along Battle Camp road towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9402742892","-15.2681974673","15443","Daviesia flava","1721746","1999-04-17","1999-04-17","1562989","<UNNAMED>","14.5km along Battle Camp Road, off Cooktown to Hopevale Road (GPS 15 16 11 144 56 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.77610705","-14.70681014","15443","Daviesia flava","1724734","1993-05-28","1993-05-28","1566004","<UNNAMED>","7km E of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261168355","-18.1734637493","15443","Daviesia flava","1726245","1968-04-01","1968-04-30","1520639","<UNNAMED>","C. 96km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844466675","-17.7484656007","15443","Daviesia flava","1731079","1971-06-01","1971-06-01","1553043","<UNNAMED>","4 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8036274587","-19.3629093243","15443","Daviesia flava","1735194","2000-06-03","2000-06-03","1552739","<UNNAMED>","50.6km S of Gregory Development Road at Greenvale towards Wando Vale, 17.7km S of Gray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.575","-15.6083333333","15443","Daviesia flava","1742841","1975-05-16","1975-05-16","1524815","<UNNAMED>","Laura sandstone area N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8380538093","-15.9695848368","15443","Daviesia flava","1776325","2002-06-15","2002-06-15","1538058","<UNNAMED>","Byerstown Range, near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5261009762","-16.8401333383","15443","Daviesia flava","1776490","1967-11-04","1967-11-04","1534148","<UNNAMED>","Koah, Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.89527429","-15.28486413","15443","Daviesia flava","1787873","2007-06-23","2007-06-23","1633283","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.00443561","-15.29875037","15443","Daviesia flava","1798625","2007-05-29","2007-05-29","1628364","<UNNAMED>","Hopevale, approx. 5.5km along Battle Camp Rd from intersection with Cooktown-McIvor road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.93971873","-15.26208636","15443","Daviesia flava","1816882","2007-06-22","2007-06-22","1603395","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0927800009","-17.7234656007","15443","Daviesia flava","1837029","1982-02-10","1982-02-10","1605788","<UNNAMED>","Near Mt Garnet Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5385247302","-15.5832537491","15443","Daviesia flava","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.905","-15.1913889","15443","Daviesia flava","1887581","2016-09-13","2016-09-13","1672342","<UNNAMED>","24.8km north west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9977777778","-15.2891666667","15443","Daviesia flava","1895966","2005-09-21","2005-09-21","1688393","<UNNAMED>","West McIvor Road, Battle Camp Range, NE of Mt Rose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5176666667","-15.8319444444","15443","Daviesia flava","1904983","2006-06-11","2006-06-11","1685008","<UNNAMED>","C. 30km SSE of Laura, just N of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9057433244","-15.0960833251","15443","Daviesia flava","1907336","2010-05-01","2010-05-01","1699280","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3386111111","-18.3016666667","15443","Daviesia flava","1908864","2016-12-06","2016-12-06","1706404","<UNNAMED>","Girringun NP, Princess Hills section 5.4km along Greasy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8392237983","-15.1010781715","15443","Daviesia flava","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.42","-15.81638889","15443","Daviesia flava","1909632","2017-03-10","2017-03-10","1678379","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.403888889","-18.3025","15443","Daviesia flava","1910597","2003-01-08","2003-01-08","1682738","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3119444444","-19.3911111111","15443","Daviesia flava","1921816","2008-04-08","2008-04-08","1680391","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9747222222","-15.4255555556","15443","Daviesia flava","1922879","2015-05-09","2015-05-09","1703459","<UNNAMED>","South Endeavour Station, footslope of Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9393888889","-15.2687222222","15443","Daviesia flava","2033534","2021-04-10","2021-04-10","1761551","<UNNAMED>","Battlecamp Rd, Biniirr NP (CYPAL)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
