"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","41604","Selliguea simplicissima","1509896","1948-09-21","1948-09-21","1352993","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","41604","Selliguea simplicissima","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","41604","Selliguea simplicissima","1532235","1770-04-19","2000-11-07","1341754","<UNNAMED>","Upper reaches of Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4177777753","-19.0817887889","41604","Selliguea simplicissima","1536140","1962-05-06","1962-05-06","1364523","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.855","-17.2555555556","41604","Selliguea simplicissima","1543057","1889-06-01","1889-06-30","1396802","<UNNAMED>","Bellenden Ker, Palm Camp and Top Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","41604","Selliguea simplicissima","1545400","1935-10-06","1935-10-06","1348943","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87055556","-17.29777778","41604","Selliguea simplicissima","1549648","1948-04-16","1948-04-16","1386052","<UNNAMED>","Mt Bellenden-Ker, summit of south peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6427706123","-17.0401313336","41604","Selliguea simplicissima","1557081","1947-08-23","1947-08-23","1351599","<UNNAMED>","Mt Edith, 6.5km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427706123","-17.2567980002","41604","Selliguea simplicissima","1557082","1949-06-11","1949-06-11","1393157","<UNNAMED>","Bellenden Ker, below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","41604","Selliguea simplicissima","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.325","-16.491666667","41604","Selliguea simplicissima","1558620","1932-02-06","1932-02-06","1362455","<UNNAMED>","Mt Demi Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.2484646669","41604","Selliguea simplicissima","1558621","1959-08-01","1959-08-31","1383233","<UNNAMED>","Bellenden Ker Range, summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","41604","Selliguea simplicissima","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","41604","Selliguea simplicissima","1586703","1973-09-01","1973-09-30","1441167","<UNNAMED>","Lambs Head, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.0734646669","41604","Selliguea simplicissima","1622377","1988-03-27","1988-03-27","1458507","<UNNAMED>","SF 607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.85943728","-17.27346467","41604","Selliguea simplicissima","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594394","-16.44013718","41604","Selliguea simplicissima","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177800009","-17.581798934","41604","Selliguea simplicissima","1637306","1980-07-19","1980-07-19","1438614","<UNNAMED>","12km from Ravenshoe, off Tully Falls Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5234689414","41604","Selliguea simplicissima","1641703","1975-09-20","1975-09-20","1440737","<UNNAMED>","13km NW of Julatten, 11km WNW of Mt Lewis Forestry Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85943728","-17.256798","41604","Selliguea simplicissima","1651036","1986-09-03","1986-09-03","1452868","<UNNAMED>","Mount Bellenden Ker, on ridge between the cableway and North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094372789","-17.4734646669","41604","Selliguea simplicissima","1669541","1991-11-17","1991-11-17","1493549","<UNNAMED>","Russell River Valley old pack track from Towalla to Chuchappa Cypress grove on Towalla side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8594372789","-17.2567980002","41604","Selliguea simplicissima","1671712","1991-06-27","1991-06-27","1482781","<UNNAMED>","Mt Bellenden Ker, between Cable Car Station, and Centre Peak Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0094327058","-19.5067816244","41604","Selliguea simplicissima","1672395","1990-12-13","1990-12-13","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1427701702","-15.9568052131","41604","Selliguea simplicissima","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1427701702","-15.9568052131","41604","Selliguea simplicissima","1674213","1995-11-05","1995-11-05","1502457","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8761039456","-17.0901313336","41604","Selliguea simplicissima","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0927727303","-16.2901371778","41604","Selliguea simplicissima","1677451","1981-10-13","1981-10-13","1508899","<UNNAMED>","State Forest Reserve 144, Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5777546449","-17.0846623512","41604","Selliguea simplicissima","1680488","1989-08-09","1989-08-09","1465034","<UNNAMED>","SF185, CC Road, NNW of Mt Haig, towards Mt Tiptree; unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2261035035","-15.8901385465","41604","Selliguea simplicissima","1680987","1989-12-02","1989-12-02","1477049","<UNNAMED>","Nr summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0183333333","-16.2411111111","41604","Selliguea simplicissima","1703439","1993-07-25","1993-07-25","1470016","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 22km past Spencer Creek Crossing, 3km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0427727303","-16.2234705111","41604","Selliguea simplicissima","1703600","1989-05-27","1989-05-27","1468438","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2427777753","-19.0067887889","41604","Selliguea simplicissima","1703856","1990-09-24","1990-09-24","1507295","<UNNAMED>","Twin Falls, 2.7km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.29277147","-18.34012501","41604","Selliguea simplicissima","1704451","1991-06-30","1991-06-30","1502517","<UNNAMED>","Upper Warriwilla Creek, near Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761039456","-17.0901313336","41604","Selliguea simplicissima","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927727303","-16.3901371778","41604","Selliguea simplicissima","1719735","1994-07-12","1994-07-12","1516093","<UNNAMED>","Pinnacle Track, 4.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6370928442","-17.9490002417","41604","Selliguea simplicissima","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.85943728","-17.256798","41604","Selliguea simplicissima","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.28360481","-18.41123612","41604","Selliguea simplicissima","1733903","2000-12-03","2000-12-03","1543176","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.85574108","-17.26446937","41604","Selliguea simplicissima","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927727303","-16.2901371778","41604","Selliguea simplicissima","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4383930547","-16.0769145521","41604","Selliguea simplicissima","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.63564902","-17.00553201","41604","Selliguea simplicissima","1762195","2000-05-31","2000-05-31","1546710","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1927727303","-16.3901371778","41604","Selliguea simplicissima","1763626","1998-05-23","1998-05-23","1561452","<UNNAMED>","Daintree National Park, approximately 1km NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5502544609","-17.7134246531","41604","Selliguea simplicissima","1764452","2001-05-11","2001-05-11","1543387","<UNNAMED>","SFR251, south Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.00595224","-16.23415187","41604","Selliguea simplicissima","1771228","2004-06-03","2004-06-03","1525608","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spender Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28638599","-16.61013561","41604","Selliguea simplicissima","1806173","2009-03-16","2009-03-16","1609338","<UNNAMED>","Mt Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.55149619","-17.57526882","41604","Selliguea simplicissima","1809622","2006-02-10","2006-02-10","1637084","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.08583043","-16.51096894","41604","Selliguea simplicissima","1816232","2003-10-14","2003-10-14","1637685","<UNNAMED>","Between North Bargoo Creek and Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.26","-16.51","41604","Selliguea simplicissima","1890721","2011-08-09","2011-08-09","1675400","<UNNAMED>","Off Mt Lewis Road about 300 m below shelter at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.91777061","-17.24846467","41604","Selliguea simplicissima","1936457","1969-06-11","1969-06-11","1718619","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.58444064","-17.74846327","41604","Selliguea simplicissima","1960091","1939-10-01","1939-10-01","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2833333333","-15.8166666667","41604","Selliguea simplicissima","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6236111111","-17.0936111111","41604","Selliguea simplicissima","2119295","1994-04-28","1994-04-28","1826109","<UNNAMED>","Mt. Edith, Danbulla State Forest, vicinity of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7481944444","-17.4738888889","41604","Selliguea simplicissima","2125018","1994-04-24","1994-04-24","1829834","<UNNAMED>","Combo Creek, 'Old Phoenix Battery Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
