"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7510753619","-23.0817556948","15014","Swainsona galegifolia","1695452","1960-08-30","1960-08-30","1477870","<UNNAMED>","Lammermoor Beach, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4177365282","-28.24840053","15014","Swainsona galegifolia","1773474","2004-11-01","2004-11-30","1561577","<UNNAMED>","Upper Tallebudgera Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5427446024","-28.3067375891","15014","Swainsona galegifolia","1775777","1953-04-05","1953-04-05","1570192","<UNNAMED>","Eastern spur of Mt Clunie, McPherson Range, 47 miles S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6402222","-28.1775","15014","Swainsona galegifolia","2056184","2020-11-19","2020-11-19","1777950","<UNNAMED>","Durikai State Forest (SF444), adjacent to Reedy Creek, N side of Cunningham Highway; Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9530195381","-24.3634181123","15014","Swainsona galegifolia","1724156","1997-11-27","1997-11-27","1578292","<UNNAMED>","Kroombit Tops SF316, Western Escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5768333333","-21.37725","15014","Swainsona galegifolia","1901113","2014-11-07","2014-11-07","1701173","<UNNAMED>","Homevale NP, above site of old Mt Britton township nr base of Diamond Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5583333333","-28.025","15014","Swainsona galegifolia","1535086","1939-12-01","1939-12-31","1380923","<UNNAMED>","Mt. Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","15014","Swainsona galegifolia","1535087","1962-04-21","1962-04-21","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8659776986","-25.3163810164","15014","Swainsona galegifolia","1651829","1981-12-20","1981-12-20","1448696","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-857993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1346809726","-28.1247894189","15014","Swainsona galegifolia","1741665","2001-04-08","2001-04-08","1555158","<UNNAMED>","1.2km along Tabletop Rd, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9347222222","-24.3638888889","15014","Swainsona galegifolia","1801051","2010-12-05","2010-12-05","1615601","<UNNAMED>","West of repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","15014","Swainsona galegifolia","1953427","1957-03-01","1957-03-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1441666667","-28.035","15014","Swainsona galegifolia","2056200","1770-04-19","1997-05-01","1778009","<UNNAMED>","Ballymena Station, 80km by road from Goondiwindi, situated W side of Weir River Bank, north of road, NW of Tarewinnebar Station, Waggamba shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.542910732","-28.0210144891","15014","Swainsona galegifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2938008169","-28.2047795975","15014","Swainsona galegifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.1433333333","-19.0833333333","15014","Swainsona galegifolia","1914686","2005-10-15","2005-10-15","1692429","<UNNAMED>","Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.724094","-27.457839","15014","Swainsona galegifolia","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"17","150.2833333333","-28.5","15014","Swainsona galegifolia","1971612","1983-10-11","1983-10-11","1728410","<UNNAMED>","94km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1258333333","-28.2313888889","15014","Swainsona galegifolia","2063177","1938-01-10","1938-01-10","1783320","<UNNAMED>","Morans Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50944064","-17.64012993","15014","Swainsona galegifolia","1738256","2003-02-19","2003-02-19","1566050","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1552982","1976-10-26","1976-10-26","1378273","<UNNAMED>","Tallai Range, ca 3km S of Gilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510670411","-23.9150879566","15014","Swainsona galegifolia","1941283","1770-04-19","1991-11-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9627351971","-25.8952354992","15014","Swainsona galegifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","150.584410785","-23.348422093","15014","Swainsona galegifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","146.1425277778","-19.0883888889","15014","Swainsona galegifolia","1860025","2012-11-04","2012-11-04","1663349","<UNNAMED>","Ridge section of Blue Gum track down into the Star Valley from the top turnoff on the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0833333333","-28.2","15014","Swainsona galegifolia","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1136111111","-28.1894444444","15014","Swainsona galegifolia","2059374","2016-12-27","2016-12-27","1780193","<UNNAMED>","Lamington NP, Cainbable Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1537427","1923-04-01","1923-04-30","1349777","<UNNAMED>","Beech Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5844338668","-28.5817440582","15014","Swainsona galegifolia","1557544","1947-11-22","1947-11-22","1343514","<UNNAMED>","Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.317735189","-24.531752065","15014","Swainsona galegifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.9150679778","15014","Swainsona galegifolia","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.577466884","-23.381477908","15014","Swainsona galegifolia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.6089444444","-28.0287222222","15014","Swainsona galegifolia","1796089","2013-03-18","2013-03-18","1587437","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3984811245","-25.7996370641","15014","Swainsona galegifolia","1842943","2011-10-05","2011-10-05","1585215","<UNNAMED>","'Glentullock', c. 40km W of Injune on the Womblebank Gap road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","15014","Swainsona galegifolia","1887570","1962-02-21","1962-02-21","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177365282","-28.0817338633","15014","Swainsona galegifolia","1947423","1770-04-19","1991-11-01","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.834417308","-25.665086494","15014","Swainsona galegifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","147.6427924","-24.6901012","15014","Swainsona galegifolia","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.880182999","-27.716611965","15014","Swainsona galegifolia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.817740654","-24.365085014","15014","Swainsona galegifolia","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","147.15946632","-24.82343918","15014","Swainsona galegifolia","1618558","1987-09-19","1987-09-19","1457368","<UNNAMED>","Salvator Rosa National Park 170km SW of Springsure just over the bank of the Nogoa River, where the valley from Pythagoras enters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8260688376","-27.4067397658","15014","Swainsona galegifolia","1737819","1988-09-16","1988-09-16","1577028","<UNNAMED>","Mt Nebo road between Jolly's Lookout and Camp Mountain turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1557545","1914-06-01","1914-06-30","1386874","<UNNAMED>","Nimmul Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.034404031","-24.365085698","15014","Swainsona galegifolia","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.084394993","-25.431748083","15014","Swainsona galegifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.226065966","-27.806734957","15014","Swainsona galegifolia","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6475","-28.8527","15014","Swainsona galegifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9760750937","-24.3567514456","15014","Swainsona galegifolia","1586796","1983-12-16","1983-12-16","1439397","<UNNAMED>","Dry Creek, close to Forestry Camp; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1290397247","-28.2086076475","15014","Swainsona galegifolia","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.39274224","-22.37342436","15014","Swainsona galegifolia","1957754","1802-08-30","1802-08-30","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.501065256","-24.498419887","15014","Swainsona galegifolia","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.7211057958","-27.6125858801","15014","Swainsona galegifolia","1745328","1996-09-25","1996-09-25","1528477","<UNNAMED>","Cecil Plains - Tara Road (GPS 27 36 51 150 43 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9613528715","-24.3492514456","15014","Swainsona galegifolia","1663657","1995-03-17","1995-03-17","1490476","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 03 150 57 37) (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.45389134","-24.17426256","15014","Swainsona galegifolia","1721571","1998-10-11","1998-10-11","1570527","<UNNAMED>","Near 'Yandina' turn off, Arcturus Road, north-west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4244200094","-28.0689634342","15014","Swainsona galegifolia","1803550","2008-09-28","2008-09-28","1592750","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1749444444","-27.9151111111","15014","Swainsona galegifolia","1804333","2011-11-22","2011-11-22","1634472","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.635025","-28.1995805556","15014","Swainsona galegifolia","2109611","2022-12-29","2022-12-29","1821822","<UNNAMED>","Durikai State Forest, 6.7km ENE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4927699635","-28.306748613","15014","Swainsona galegifolia","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6508178521","-28.4553558323","15014","Swainsona galegifolia","1785242","1999-11-13","1999-11-13","1542798","<UNNAMED>","Pikedale Road West North West of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6494","-28.25905","15014","Swainsona galegifolia","2093583","2022-04-01","2022-04-01","1808338","<UNNAMED>","Mount Barney National Park, Montserrat Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2106","-27.8042","15014","Swainsona galegifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.52664427","-21.31177011","15014","Swainsona galegifolia","1839529","2006-12-01","2006-12-01","1631398","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1202777778","-28.2352777778","15014","Swainsona galegifolia","2024605","2020-12-28","2020-12-28","1754070","<UNNAMED>","Lamington NP, near Balancing Rock on ridge to Castle Crag.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1261162219","-26.0900946514","15014","Swainsona galegifolia","1700125","1981-09-22","1981-09-22","1465971","<UNNAMED>","Lighthouse 50km NE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2008517047","-27.9339412496","15014","Swainsona galegifolia","1850468","2014-10-01","2014-10-01","1606347","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.284453475","-23.498441134","15014","Swainsona galegifolia","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.7369741863","-28.1268605884","15014","Swainsona galegifolia","1761169","2001-12-05","2001-12-05","1554232","<UNNAMED>","6.7km from Pratten-Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.468914","-28.770386","15014","Swainsona galegifolia","2137480","2023-11-23","2023-11-23","1840574","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.034404031","-24.365085698","15014","Swainsona galegifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","153.209399711","-27.823401715","15014","Swainsona galegifolia","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1350057267","-28.2624704383","15014","Swainsona galegifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.5844785922","-25.4151085655","15014","Swainsona galegifolia","1516689","1973-10-16","1973-10-16","1359375","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9927417604","-24.3567514456","15014","Swainsona galegifolia","1611070","1977-06-05","1977-06-05","1407105","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, Amys Perak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5338611111","-28.4645","15014","Swainsona galegifolia","1867242","2014-10-15","2014-10-15","1657529","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1927365285","-28.190067197","15014","Swainsona galegifolia","1769752","2001-04-06","2001-04-06","1521526","<UNNAMED>","1.3km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.25108286","-21.08176671","15014","Swainsona galegifolia","1948240","1770-04-19","1991-11-01","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.8916666667","-28.875","15014","Swainsona galegifolia","1541945","1933-01-20","1933-01-20","1373425","<UNNAMED>","Between Bald Mountain and Wyberba on railway embankment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2427358543","-24.5234172325","15014","Swainsona galegifolia","1681924","1995-11-09","1995-11-09","1483328","<UNNAMED>","Table Range, N end of Timber Reserve 353, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8120833333","-27.2788333333","15014","Swainsona galegifolia","1875824","2015-09-23","2015-09-23","1661593","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0010731876","-27.9983902426","15014","Swainsona galegifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.50107854","-23.63175407","15014","Swainsona galegifolia","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.9260779357","-28.3067375891","15014","Swainsona galegifolia","1625907","1972-04-06","1972-04-06","1443826","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5244166667","-24.9594444444","15014","Swainsona galegifolia","1932292","2013-06-29","2013-06-29","1716964","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3083333333","-28.0583333333","15014","Swainsona galegifolia","1969131","2004-11-01","2004-11-30","1726284","<UNNAMED>","'The Panorama' estate at Gilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6178516667","-26.6471666667","15014","Swainsona galegifolia","2054043","2021-10-03","2021-10-03","1776157","<UNNAMED>","Conondale National Park along track from Summer Falls to Sunday Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.7522222","-24.8038889","15014","Swainsona galegifolia","2078537","2014-10-12","2014-10-12","1796027","<UNNAMED>","Carnarvon Station Reserve. Flat area c. 0.5km north of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.75106518","-25.24841605","15014","Swainsona galegifolia","1541934","1770-04-19","1991-11-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.30945697","-23.57344016","15014","Swainsona galegifolia","1626720","1990-09-25","1990-09-25","1455267","<UNNAMED>","Drummond Range, N of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6083333333","-27.325","15014","Swainsona galegifolia","1968801","2004-11-01","2004-11-30","1726148","<UNNAMED>","Dundas (Hays Landing Road [Hine Road] to Wivenhoe Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.18681602","-27.91283728","15014","Swainsona galegifolia","1899255","2011-11-22","2011-11-22","1701104","<UNNAMED>","Tamborine Mountain Road between Mt Tamborine & Tamborine Village townships.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.08641164","-28.30036348","15014","Swainsona galegifolia","1740728","1999-10-06","1999-10-06","1547261","<UNNAMED>","State Forest 341 Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3496111111","-28.7173611111","15014","Swainsona galegifolia","1798318","2013-09-17","2013-09-17","1585429","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.8883333333","-27.5969444444","15014","Swainsona galegifolia","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.334131259","-25.569529301","15014","Swainsona galegifolia","459326","1999-09-11","","453061","INCIDENTAL","Between Goomeri and Gayndah, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0941111111","-28.1879444444","15014","Swainsona galegifolia","2024537","2020-12-29","2020-12-29","1754084","<UNNAMED>","Duck Creek Road, near John Shepherd Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4594466675","-17.656798934","15014","Swainsona galegifolia","1521493","1970-06-01","1970-06-30","1346219","<UNNAMED>","Millstream Falls near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8761005335","-28.8900773916","15014","Swainsona galegifolia","1568755","1976-11-29","1976-11-29","1378330","<UNNAMED>","c 2km S Wyberba turnoff on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.171942612","-25.2992544357","15014","Swainsona galegifolia","1669114","1995-09-17","1995-09-17","1479060","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 03 149 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0427533428","-28.4234078786","15014","Swainsona galegifolia","1698021","1970-10-10","1970-10-10","1505313","<UNNAMED>","17 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.41055279","-28.84202523","15014","Swainsona galegifolia","1786328","2000-10-04","2000-10-04","1550211","<UNNAMED>","40km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2311666667","-28.1361388889","15014","Swainsona galegifolia","1864664","2017-12-15","2017-12-15","1665413","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.3283093198","-28.8389682905","15014","Swainsona galegifolia","1736766","2001-12-06","2001-12-06","1541463","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas - Stanthorpe road on Redgate - Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.65939851","-25.19008272","15014","Swainsona galegifolia","1938296","1770-04-19","1991-11-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.3563888889","-28.9272222222","15014","Swainsona galegifolia","1981241","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
