"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15","-27.7475","16771","Lomandra filiformis","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16771","Lomandra filiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","16771","Lomandra filiformis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1825","-27.7817","16771","Lomandra filiformis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","16771","Lomandra filiformis","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","16771","Lomandra filiformis","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","16771","Lomandra filiformis","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.351080277","-26.098418081","16771","Lomandra filiformis","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","16771","Lomandra filiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","16771","Lomandra filiformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.30107947","-25.898418306","16771","Lomandra filiformis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","16771","Lomandra filiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801074707","-23.165089925","16771","Lomandra filiformis","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.801074765","-23.181755956","16771","Lomandra filiformis","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.9338888888","-26.9","16771","Lomandra filiformis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0688888888","-27.2763888888","16771","Lomandra filiformis","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9699736976","-27.5203432543","16771","Lomandra filiformis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7419128914","-28.2206142733","16771","Lomandra filiformis","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"18","148.3247084363","-21.4692115073","16771","Lomandra filiformis","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.317146398","-21.455694145","16771","Lomandra filiformis","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.3330345442","-21.4668418443","16771","Lomandra filiformis","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.8906444439","-28.607021334","16771","Lomandra filiformis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.501081999","-28.081727415","16771","Lomandra filiformis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.55","-28.0333333333","16771","Lomandra filiformis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.6141492271","-27.9999517637","16771","Lomandra filiformis","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.4060666666","-27.0849916666","16771","Lomandra filiformis","918033","2004-09-01","","853781","INCIDENTAL","Intersection of Bulwer-Blue Lagoon Rd and Telegraph Track, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.43106814","-25.067861285","16771","Lomandra filiformis","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.428846152","-25.067028275","16771","Lomandra filiformis","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3906","-27.6417","16771","Lomandra filiformis","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3924","-27.699","16771","Lomandra filiformis","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.3714","-27.6513","16771","Lomandra filiformis","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1702777777","-27.5019444444","16771","Lomandra filiformis","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9180555555","-27.4741666666","16771","Lomandra filiformis","575161","2003-09-20","2003-09-21","556707","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.084927821","-26.4653332887","16771","Lomandra filiformis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0866026066","-26.3831195436","16771","Lomandra filiformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0522222222","-26.4175","16771","Lomandra filiformis","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0857703517","-26.5008971041","16771","Lomandra filiformis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.773014407","-25.748138055","16771","Lomandra filiformis","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.750515011","-25.769249129","16771","Lomandra filiformis","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.812736948","-25.779526818","16771","Lomandra filiformis","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.841349112","-25.955915614","16771","Lomandra filiformis","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.778293431","-25.873137991","16771","Lomandra filiformis","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.776349406","-25.866749","16771","Lomandra filiformis","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.694684283","-25.945916535","16771","Lomandra filiformis","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.695240274","-25.945638531","16771","Lomandra filiformis","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.686073423","-25.93536055","16771","Lomandra filiformis","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.708573001","-25.911472365","16771","Lomandra filiformis","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.653851969","-25.945638759","16771","Lomandra filiformis","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.709128229","-25.817583313","16771","Lomandra filiformis","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.686071965","-25.737027405","16771","Lomandra filiformis","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.783571711","-25.92480499","16771","Lomandra filiformis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.542910732","-28.0210144891","16771","Lomandra filiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0010731876","-27.9983902426","16771","Lomandra filiformis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1960770504","-28.0653461724","16771","Lomandra filiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.31777778","-27.30305556","16771","Lomandra filiformis","1855148","2015-10-10","2015-10-10","1659116","<UNNAMED>","Western end of Esk National Park, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7055555556","-27.7361111111","16771","Lomandra filiformis","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7743561111","-27.4824669444","16771","Lomandra filiformis","1885360","2017-04-03","2017-04-03","1670600","<UNNAMED>","Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.46388889","-26.25083333","16771","Lomandra filiformis","1905852","2010-11-12","2010-11-12","1682899","<UNNAMED>","Nullin, c. 43km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8355555556","-25.5811111111","16771","Lomandra filiformis","1971001","2020-03-05","2020-03-05","1727988","<UNNAMED>","Kentucky, c. 45km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6927777778","-28.2897222222","16771","Lomandra filiformis","1981253","2020-09-06","2020-09-06","1734646","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2347222222","-27.3102777778","16771","Lomandra filiformis","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6872222222","-27.3008333333","16771","Lomandra filiformis","1982200","2020-08-27","2020-08-27","1735427","<UNNAMED>","Beside old forest road, N of White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2022981","2021-02-16","2021-02-16","1752985","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3197222222","-27.3025","16771","Lomandra filiformis","2022982","2021-02-16","2021-02-16","1753015","<UNNAMED>","Esk Forest-Road c. 4.0km (by road) from Esk- Hampton road. Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2022999","2021-02-15","2021-02-15","1752996","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3194444444","-27.3025","16771","Lomandra filiformis","2023050","2021-02-16","2021-02-16","1753030","<UNNAMED>","Esk Forest Road, c. 4.0km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2023090","2021-02-15","2021-02-15","1752934","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4459472222","-28.1149222222","16771","Lomandra filiformis","2024124","2020-09-30","2020-09-30","1753716","<UNNAMED>","Glen Sannox Road, 17.5km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8416666667","-25.57","16771","Lomandra filiformis","2024557","2020-03-04","2020-03-04","1754103","<UNNAMED>","'Kentucky', ca 41.0km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.68636","-28.40655","16771","Lomandra filiformis","2063093","2022-01-22","2022-01-22","1783250","<UNNAMED>","Durikai State Forest, via Warwick to Pikedale and access though 3 gates to back of the state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2752","-26.1649969","16771","Lomandra filiformis","2063854","2022-06-06","2022-06-06","1783840","<UNNAMED>","8.5km SE along track '83' from Winneba House in Chesterton Range NP. 37.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.253565","-26.103332","16771","Lomandra filiformis","2063855","2022-06-06","2022-06-06","1783872","<UNNAMED>","6km SE along track '83' from Winneba House in Chesterton Range NP. Site 550m walk E from track. 37.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2305556","-17.4666667","16771","Lomandra filiformis","2071696","2022-02-08","2022-02-08","1791277","<UNNAMED>","Silver Valley to Irvinebank Road, 3km from Silver Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.0011111","-19.0063889","16771","Lomandra filiformis","2071698","2022-03-04","2022-03-04","1791281","<UNNAMED>","4km SW of Hidden Valley. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3458333","-17.3883333","16771","Lomandra filiformis","2071699","2022-03-16","2022-03-16","1791081","<UNNAMED>","Silver Valley to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2508333","-17.4866667","16771","Lomandra filiformis","2071700","2022-03-23","2022-03-23","1790927","<UNNAMED>","Silver Valley to Irvinebank Road, 3.8km from Silver Valley turn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2572222","-17.4883333","16771","Lomandra filiformis","2071701","2022-03-23","2022-03-23","1791509","<UNNAMED>","3km from Silver Valley Road towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7716667","-11.5975","16771","Lomandra filiformis","2071705","2022-06-05","2022-06-05","1791675","<UNNAMED>","Road to Captain Billy Landing, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0011111","-19.0063889","16771","Lomandra filiformis","2071841","2022-02-20","2022-02-20","1791672","<UNNAMED>","4km SW of Hidden Valley W of Paluma. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3458333","-17.3883333","16771","Lomandra filiformis","2071842","2022-03-03","2022-03-03","1791674","<UNNAMED>","Watsonville Range W of Herberton..","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.6063889","-20.6636111","16771","Lomandra filiformis","2071982","2022-02-26","2022-02-26","1791318","<UNNAMED>","1.5km S of Cathu State Forest Road, 4.1km from Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.9961111","-17.6322222","16771","Lomandra filiformis","2071983","2022-05-13","2022-05-13","1791510","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2305556","-17.4680556","16771","Lomandra filiformis","2072058","2022-02-08","2022-02-08","1791280","<UNNAMED>","3km from Siver Valley Road towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7341666667","-25.4805555556","16771","Lomandra filiformis","2072063","2022-04-15","2022-04-15","1791174","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5908333333","-27.2094444444","16771","Lomandra filiformis","2072108","2022-01-16","2022-01-16","1791090","<UNNAMED>","Tooloorum Road c. 4km from Somerset-Fernvale Road, Bryden district - road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6063889","-20.6636111","16771","Lomandra filiformis","2072144","2022-02-25","2022-02-25","1791167","<UNNAMED>","Lower Cathu State Forest Road, 4.1km from Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.9161111","-17.4344444","16771","Lomandra filiformis","2072145","2022-05-13","2022-05-13","1791450","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.7716667","-11.5975","16771","Lomandra filiformis","2072315","2022-05-29","2022-05-29","1791675","<UNNAMED>","Road to Captain Billy Landing, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3458333","-17.3883333","16771","Lomandra filiformis","2072412","2022-03-03","2022-03-03","1790926","<UNNAMED>","Watsonville Range W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2508333","-17.4866667","16771","Lomandra filiformis","2072413","2022-03-16","2022-03-16","1791168","<UNNAMED>","Silver Valley to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.0011111","-19.0063889","16771","Lomandra filiformis","2072473","2022-03-04","2022-03-04","1791672","<UNNAMED>","4km SW of Hidden Valley W of Paluma. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2305556","-17.4680556","16771","Lomandra filiformis","2072474","2022-03-23","2022-03-23","1791448","<UNNAMED>","Silver Valley to Irvinebank Road, 7.8km from Silver Valley Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9166667","-17.4325","16771","Lomandra filiformis","2072475","2022-04-01","2022-04-01","1791449","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.900422","-27.62157","16771","Lomandra filiformis","2078587","2022-08-31","2022-08-31","1795922","<UNNAMED>","Ric Nattrass Reserve, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6962777778","-25.7897222222","16771","Lomandra filiformis","2100955","2022-12-06","2022-12-06","1814543","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6948333333","-25.7903333333","16771","Lomandra filiformis","2101005","2022-10-16","2022-10-16","1814588","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6958611111","-25.7889444444","16771","Lomandra filiformis","2110622","2022-10-24","2022-10-24","1822577","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2858333","-19.7727778","16771","Lomandra filiformis","2121605","2023-03-07","2023-03-07","1826867","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.3087652","-21.8734186","16771","Lomandra filiformis","2137453","2023-07-12","2023-07-12","1840513","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6018183","-28.8436628","16771","Lomandra filiformis","2137513","2023-11-22","2023-11-22","1840631","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.241988","-27.610107","16771","Lomandra filiformis","2137543","2020-10-19","2020-10-19","1840575","<UNNAMED>","Double Jump Rd along sandy Creek, Mt Cotton, Queensland","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9208175837","-27.3849009073","16771","Lomandra filiformis","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.953188","-27.476217","16771","Lomandra filiformis","2099977","2022-11-02","2022-11-02","1813539","INCIDENTAL","Highfields Falls, James Byrne Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.81816","-27.11626","16771","Lomandra filiformis","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.8320876455","-26.3651516442","16771","Lomandra filiformis","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","149.3043829368","-21.5931046709","16771","Lomandra filiformis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.9627351971","-25.8952354992","16771","Lomandra filiformis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
