"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0583333333","-14.6916666667","42278","Pontederia vaginalis","2138981","1987-08-04","1987-08-04","1656052","<UNNAMED>","Approx. 30km downstream of the Hann Crossing of the North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.7511760947","-21.4151419705","42278","Pontederia vaginalis","1673525","1975-03-11","1975-03-11","1501239","<UNNAMED>","'Glenbrevie', 80km S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.75943765","-19.25678544","42278","Pontederia vaginalis","1748717","2004-02-08","2004-02-08","1545282","<UNNAMED>","Upstream & downstream of Dearness St, Garbutt, in Mundy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1428247747","-17.8734871624","42278","Pontederia vaginalis","1638567","1986-04-01","1986-04-30","1412883","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road. Near Glenore Homestead, 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927676429","-16.8734666716","42278","Pontederia vaginalis","1834604","2008-05-15","2008-05-15","1605086","<UNNAMED>","Kamerunga, c. 1km from Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6941666667","-16.8472222222","42278","Pontederia vaginalis","1969391","2011-02-23","2011-02-23","1726490","<UNNAMED>","Tjapukai Aboriginal Cultural Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75591389","-16.87765278","42278","Pontederia vaginalis","1844770","2013-12-05","2013-12-05","1587114","<UNNAMED>","Cairns International Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.292","-16.19845","42278","Pontederia vaginalis","1759848","2002-09-26","2002-09-26","1579019","<UNNAMED>","100 metres downstream from CREB track crossing of upper Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927727303","-16.1401371778","42278","Pontederia vaginalis","1677849","1992-01-14","1992-01-14","1496202","<UNNAMED>","Daintree River, near C.R.E.B. Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.78367609","-21.01486419","42278","Pontederia vaginalis","1813059","2003-05-21","2003-05-21","1628531","<UNNAMED>","Toorak Grazing Trial, 80% Utilisation Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
