"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7511925635","-26.2484640659","12359","Marsilea exarata","1542705","1934-04-23","1934-04-23","1356528","<UNNAMED>","Earlstoun Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511609336","-26.4151100493","12359","Marsilea exarata","1543632","1925-09-18","1925-09-18","1342742","<UNNAMED>","Low lying land, S of town of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511465924","-22.915120241","12359","Marsilea exarata","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7512103977","-22.9151679984","12359","Marsilea exarata","1575964","1949-08-01","1949-08-31","1377657","<UNNAMED>","Glenormiston, overflow of Lake Idamia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6262130729","-22.2901673596","12359","Marsilea exarata","1610411","1978-09-13","1978-09-13","1456779","<UNNAMED>","Creek., 13km SW of Linda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178223","-28.58176723","12359","Marsilea exarata","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.75119256","-26.24846407","12359","Marsilea exarata","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4178517013","-20.2484874","12359","Marsilea exarata","1644769","1954-04-11","1954-04-11","1461481","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9594346193","-21.8067736065","12359","Marsilea exarata","1674666","1991-08-07","1991-08-07","1475337","<UNNAMED>","Goonyella Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3095236381","-26.5901269627","12359","Marsilea exarata","1695223","1995-07-17","1995-07-17","1485561","<UNNAMED>","Lake Houdraman (billabong of Bulloo River) east of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.359566447","-28.6234820104","12359","Marsilea exarata","1718383","1995-04-01","1995-04-01","1515990","<UNNAMED>","Approx 165km SW of Thargomindah (approx 62km WSW of Bulloo Downs Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.02608963","-25.42341658","12359","Marsilea exarata","1719545","1996-09-17","1996-09-17","1503094","<UNNAMED>","Boggomoss Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.38031041","-22.15956518","12359","Marsilea exarata","1741892","1999-04-16","1999-04-16","1549802","<UNNAMED>","Connola, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.02822129","-20.60078589","12359","Marsilea exarata","1745545","2000-05-27","2000-05-27","1522573","<UNNAMED>","May Downs,; about 50km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37919465","-21.922344","12359","Marsilea exarata","1778162","2000-07-18","2000-07-18","1526641","<UNNAMED>","Silver Dale, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178727293","-28.0817963661","12359","Marsilea exarata","1784820","1994-04-18","1994-04-18","1564194","<UNNAMED>","Ck after Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.30094468","-23.43183906","12359","Marsilea exarata","1813139","2007-03-23","2007-03-23","1624821","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5165923791","-20.097249783","12359","Marsilea exarata","1822865","2011-09-01","2011-09-01","1628055","<UNNAMED>","Myola Cattle Station, 550m due W of Hann Creek, 6km S of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.350876182","-23.0588098471","12359","Marsilea exarata","1832440","2010-06-20","2010-06-20","1616826","<UNNAMED>","Near S-bend Gorge, 'Glenormiston', rocky gully line/gorge of a tributary of Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1661221131","-21.0953932669","12359","Marsilea exarata","1832937","2006-04-22","2006-04-22","1582215","<UNNAMED>","700m S of Natal Downs homestead on road to Mirtna homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.77277778","-27.94888889","12359","Marsilea exarata","1843168","2008-07-13","2008-07-13","1605274","<UNNAMED>","'Bundoona', ca. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.241339619","-20.4538149544","12359","Marsilea exarata","1843940","2005-04-07","2005-04-07","1614837","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3776007806","-28.8545748634","12359","Marsilea exarata","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.48461111","-27.95530556","12359","Marsilea exarata","1909327","2014-09-29","2014-09-29","1693373","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.3023639807","-23.3085494621","12359","Marsilea exarata","1924036","2010-06-24","2010-06-24","1694054","<UNNAMED>","Cravens Peak, 9km along Norries track between Ocean Bore and Norries Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511609336","-26.4151100493","12359","Marsilea exarata","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4112118917","-28.8698526412","12359","Marsilea exarata","1925656","1997-03-18","1997-03-18","1707592","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road (GPS 28 52 17 144 24 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7512121452","-28.0818006567","12359","Marsilea exarata","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.12613365","-19.0401348","12359","Marsilea exarata","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.419877954","-25.7462090438","12359","Marsilea exarata","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011465205","-23.4984494794","12359","Marsilea exarata","1937852","1934-07-17","1934-07-17","1718563","<UNNAMED>","Between Barcaldine and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.37070795","-20.31691299","12359","Marsilea exarata","1968378","2000-06-05","2000-06-05","1725673","<UNNAMED>","Almost directly N of Caleewa, on the Western side of Julia Creek-Normanton Road, circa 56km directly NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5222222222","-23.8944444444","12359","Marsilea exarata","2033142","2005-10-16","2005-10-16","1761245","<UNNAMED>","5km SE of Ethabuka Homestead. Bloodwood Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3277778","-28.5472222","12359","Marsilea exarata","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0218","-25.425","12359","Marsilea exarata","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","145.0261","-28.0853","12359","Marsilea exarata","1178534","1999-01-01","1999-12-31","1064697","<UNNAMED>","Goonamur","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","145.3802","-22.1595","12359","Marsilea exarata","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
