"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4102","-12.2859","11147","Wrightia pubescens subsp. penicillata","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.4103","-12.2881","11147","Wrightia pubescens subsp. penicillata","1293421","2013-11-13","2013-11-20","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541549","-10.8401715443","11147","Wrightia pubescens subsp. penicillata","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761188891","-13.8401558366","11147","Wrightia pubescens subsp. penicillata","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.91779016","-11.9151718","11147","Wrightia pubescens subsp. penicillata","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094541549","-10.8401715443","11147","Wrightia pubescens subsp. penicillata","1529395","1962-05-03","1962-05-03","1358330","<UNNAMED>","Bamaga District, Cape York, 'Galloways Scrub' N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8119444444","-16.0155555556","11147","Wrightia pubescens subsp. penicillata","1539953","1971-09-17","1971-09-17","1376662","<UNNAMED>","Great Divide S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0427526768","-9.923510715","11147","Wrightia pubescens subsp. penicillata","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8119444444","-16.0155555556","11147","Wrightia pubescens subsp. penicillata","1561634","1971-06-10","1971-06-10","1343505","<UNNAMED>","Great Divide, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.9151272873","11147","Wrightia pubescens subsp. penicillata","1579536","1961-05-05","1961-05-05","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8261128","-16.02347254","11147","Wrightia pubescens subsp. penicillata","1584715","1981-12-23","1981-12-23","1441174","<UNNAMED>","11.8km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4094541553","-10.8901715441","11147","Wrightia pubescens subsp. penicillata","1608843","1963-09-01","1963-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8427913406","-12.6568336277","11147","Wrightia pubescens subsp. penicillata","1615077","1982-03-20","1982-03-20","1433456","<UNNAMED>","Weipa, Kerr Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2638888889","-15.6322222222","11147","Wrightia pubescens subsp. penicillata","1619267","1973-06-01","1973-06-30","1450868","<UNNAMED>","Dowlings Hill on Mt Amos Rd., S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4475","-12.619444444","11147","Wrightia pubescens subsp. penicillata","1620265","1980-02-29","1980-02-29","1408094","<UNNAMED>","Restoration Island, a rocky island 1km E of Cape Weymouht.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1594564789","-12.4568331042","11147","Wrightia pubescens subsp. penicillata","1623946","1989-06-24","1989-06-24","1449987","<UNNAMED>","Stenocarpus Hill, between Weipa and Stone Crossing on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8261128035","-16.0234725371","11147","Wrightia pubescens subsp. penicillata","1633394","1986-01-20","1986-01-20","1453168","<UNNAMED>","Ca. 12km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2847222222","-10.9213888889","11147","Wrightia pubescens subsp. penicillata","1647336","1990-03-01","1990-03-01","1462735","<UNNAMED>","4.4km from Muttee Head, on Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.480555556","-11.917777778","11147","Wrightia pubescens subsp. penicillata","1653347","1987-11-29","1987-11-29","1435590","<UNNAMED>","Sir Charles Hardy Islands. A group of continental islands lying ca. 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8594580072","-12.6401669611","11147","Wrightia pubescens subsp. penicillata","1653737","1983-02-02","1983-02-02","1416428","<UNNAMED>","Weipa, Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.70945727","-12.24016932","11147","Wrightia pubescens subsp. penicillata","1657055","1983-08-06","1983-08-06","1433694","<UNNAMED>","South bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2163873583","-14.3582043687","11147","Wrightia pubescens subsp. penicillata","1659562","1992-11-21","1992-11-21","1476209","<UNNAMED>","10.8km SSE of Bathurst Head, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.63585878","-19.39677538","11147","Wrightia pubescens subsp. penicillata","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8119444444","-16.0155555556","11147","Wrightia pubescens subsp. penicillata","1662361","1994-02-02","1994-02-02","1511136","<UNNAMED>","Maitland Downs, 20km by road south from Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5138845065","-13.5528918282","11147","Wrightia pubescens subsp. penicillata","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3761188891","-13.8401558366","11147","Wrightia pubescens subsp. penicillata","1673006","1962-10-09","1962-10-09","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.17750125","-14.89292389","11147","Wrightia pubescens subsp. penicillata","1676366","1992-11-20","1992-11-20","1516549","<UNNAMED>","Airstrip scrub 1.2km SE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9255554483","-20.4956711968","11147","Wrightia pubescens subsp. penicillata","1687913","1992-06-15","1992-06-15","1488520","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (Site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8761234956","-11.9901718049","11147","Wrightia pubescens subsp. penicillata","1702314","1981-06-27","1981-06-27","1505822","<UNNAMED>","Mapoon-Lily Lagoon, S of Cullen Point (Port Musgrave).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.642775969","-9.7735101865","11147","Wrightia pubescens subsp. penicillata","1704012","1994-11-28","1994-11-28","1513792","<UNNAMED>","Gabba Island, towards SE end of grassy valley which 'bisects' island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5926220504","-14.7031341374","11147","Wrightia pubescens subsp. penicillata","1719396","1993-05-09","1993-05-09","1501638","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.81222391","-16.01347254","11147","Wrightia pubescens subsp. penicillata","1735228","2001-03-22","2001-03-22","1536382","<UNNAMED>","Maitland Downs, 10.5km N of Palmer River roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0761035","-15.6956941","11147","Wrightia pubescens subsp. penicillata","1736256","2002-01-06","2002-01-06","1517169","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4118049692","-12.5945894396","11147","Wrightia pubescens subsp. penicillata","1777968","2003-07-23","2003-07-23","1574794","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1583333333","-12.4416666667","11147","Wrightia pubescens subsp. penicillata","1791463","1998-11-19","1998-11-19","1615338","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.14960846","-13.21652453","11147","Wrightia pubescens subsp. penicillata","1813407","2014-05-01","2014-05-01","1581921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.18032972","-9.95057306","11147","Wrightia pubescens subsp. penicillata","1816530","2010-11-06","2010-11-06","1602006","<UNNAMED>","Torres Strait, Mabuiag Island, Qld. c. 1.2km west of council office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2261035035","-15.6901385465","11147","Wrightia pubescens subsp. penicillata","1816663","1988-12-14","1988-12-14","1639625","<UNNAMED>","Porn 1V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6579472825","-14.2229476357","11147","Wrightia pubescens subsp. penicillata","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.74528285","-21.45649984","11147","Wrightia pubescens subsp. penicillata","1831901","2003-07-23","2003-07-23","1601769","<UNNAMED>","Blackwood National Park, 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0669444444","-15.67","11147","Wrightia pubescens subsp. penicillata","1860056","2014-01-09","2014-01-09","1665495","<UNNAMED>","Kings Plain Station, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927777778","-15.6958333333","11147","Wrightia pubescens subsp. penicillata","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2954722222","-15.65025","11147","Wrightia pubescens subsp. penicillata","1865197","2016-04-11","2016-04-11","1652386","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.77355556","-15.04805556","11147","Wrightia pubescens subsp. penicillata","1877569","2014-06-22","2014-06-22","1644383","<UNNAMED>","1.1km E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.515","-10.7461111111","11147","Wrightia pubescens subsp. penicillata","1879748","2014-04-09","2014-04-09","1647078","<UNNAMED>","Roma Flats, Northern Peninsula Area, Queensland. Pajinka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.25057775","-10.7075522222","11147","Wrightia pubescens subsp. penicillata","1884871","2007-11-26","2007-11-26","1670200","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.06","-9.91","11147","Wrightia pubescens subsp. penicillata","1894853","1997-01-10","1997-01-10","1689598","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.77166667","-9.90166667","11147","Wrightia pubescens subsp. penicillata","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.365","-10.856666667","11147","Wrightia pubescens subsp. penicillata","1903145","1996-04-14","1996-04-14","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.366944444","-10.853333333","11147","Wrightia pubescens subsp. penicillata","1909848","1998-01-17","1998-01-17","1693750","<UNNAMED>","Seisia village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.772683333","-9.901833333","11147","Wrightia pubescens subsp. penicillata","1910112","2001-03-01","2001-03-01","1702716","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.79083333","-14.22583333","11147","Wrightia pubescens subsp. penicillata","1913577","2013-09-28","2013-09-28","1689210","<UNNAMED>","Marpa NP, Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.7427906","-12.24016932","11147","Wrightia pubescens subsp. penicillata","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.92248308","-15.98759523","11147","Wrightia pubescens subsp. penicillata","1933719","1993-05-10","1993-05-10","1714407","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.91779016","-11.9151718","11147","Wrightia pubescens subsp. penicillata","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8455555556","-12.6402777778","11147","Wrightia pubescens subsp. penicillata","2119235","1990-03-03","1990-03-03","1826120","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2952777778","-13.7069444444","11147","Wrightia pubescens subsp. penicillata","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1254382962","-10.3632243616","11147","Wrightia pubescens subsp. penicillata","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1328882332","-10.35993379","11147","Wrightia pubescens subsp. penicillata","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1182724151","-10.7013001514","11147","Wrightia pubescens subsp. penicillata","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.4792408393","-10.2552551114","11147","Wrightia pubescens subsp. penicillata","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.4764392288","-10.2515155909","11147","Wrightia pubescens subsp. penicillata","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","144.0562974905","-9.9225957089","11147","Wrightia pubescens subsp. penicillata","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0527852807","-9.9102713186","11147","Wrightia pubescens subsp. penicillata","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","144.0582248382","-9.9074397824","11147","Wrightia pubescens subsp. penicillata","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.3166988398","-10.209197406","11147","Wrightia pubescens subsp. penicillata","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.3054095688","-10.1716089043","11147","Wrightia pubescens subsp. penicillata","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1998225375","-10.1780804315","11147","Wrightia pubescens subsp. penicillata","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.2220593053","-10.2097554993","11147","Wrightia pubescens subsp. penicillata","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1776102369","-9.9603759855","11147","Wrightia pubescens subsp. penicillata","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.1967480503","-9.9455954542","11147","Wrightia pubescens subsp. penicillata","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.773205454","-9.9048859404","11147","Wrightia pubescens subsp. penicillata","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.7729037052","-9.9047248041","11147","Wrightia pubescens subsp. penicillata","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7704914649","-9.905460773","11147","Wrightia pubescens subsp. penicillata","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.7796830346","-9.8988668675","11147","Wrightia pubescens subsp. penicillata","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.7759150061","-9.9068786159","11147","Wrightia pubescens subsp. penicillata","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.7771200201","-9.9071524957","11147","Wrightia pubescens subsp. penicillata","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.7757643863","-9.9076930584","11147","Wrightia pubescens subsp. penicillata","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.7751833465","-9.9081571974","11147","Wrightia pubescens subsp. penicillata","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.7735833131","-9.9073339262","11147","Wrightia pubescens subsp. penicillata","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.7674181056","-9.905332314","11147","Wrightia pubescens subsp. penicillata","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.2137779541","-10.5573511408","11147","Wrightia pubescens subsp. penicillata","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.2066195372","-10.558942888","11147","Wrightia pubescens subsp. penicillata","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2059569364","-10.5530678685","11147","Wrightia pubescens subsp. penicillata","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.7827255756","-9.5832736299","11147","Wrightia pubescens subsp. penicillata","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.7803368864","-9.5794621053","11147","Wrightia pubescens subsp. penicillata","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","143.7780658614","-9.5878645051","11147","Wrightia pubescens subsp. penicillata","1170284","2007-10-16","2007-12-02","1057456","ER33","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","143.7609727979","-9.5825532073","11147","Wrightia pubescens subsp. penicillata","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.7576858907","-9.5835912833","11147","Wrightia pubescens subsp. penicillata","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","143.7569675887","-9.5870754132","11147","Wrightia pubescens subsp. penicillata","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","143.7763078927","-9.574299446","11147","Wrightia pubescens subsp. penicillata","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","143.7774042464","-9.5725560055","11147","Wrightia pubescens subsp. penicillata","1170333","2007-10-16","2007-12-02","1057515","ER06","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.77753212","-9.573729492","11147","Wrightia pubescens subsp. penicillata","1170334","2007-10-16","2007-12-02","1057516","ER07","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","143.7768052742","-9.572777634","11147","Wrightia pubescens subsp. penicillata","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","143.7826593151","-9.5784948294","11147","Wrightia pubescens subsp. penicillata","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
