"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.21757276","-21.42331031","35430","Venturiella coronata subsp. australiensis","1810436","2002-01-22","2002-01-22","1590435","<UNNAMED>","Sarina, park between north and south lanes of Bruce Highway in centre of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4916666667","-17.1916666667","35430","Venturiella coronata subsp. australiensis","1841924","1974-05-08","1974-05-08","1635180","<UNNAMED>","Royal Arch Cave, Chillagoe Caves National Park, west of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8093389","-19.2530111","35430","Venturiella coronata subsp. australiensis","2008113","2014-11-30","2014-11-30","1739044","<UNNAMED>","Queens Gardens, North Ward, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1222979479","-15.515944102","35430","Venturiella coronata subsp. australiensis","1740922","2001-06-27","2001-06-27","1570774","<UNNAMED>","Oaky Creek near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761107235","-17.3734674866","35430","Venturiella coronata subsp. australiensis","1849608","1979-08-19","1979-08-19","1620872","<UNNAMED>","Balancing Rock, near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4916666667","-17.1916666667","35430","Venturiella coronata subsp. australiensis","1811070","1979-08-19","1979-08-19","1590897","<UNNAMED>","Royal Arch Innisfail Cave, Mungana, near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.701894792","-20.990650694","35430","Venturiella coronata subsp. australiensis","1861246","2017-02-24","2017-02-24","1652742","<UNNAMED>","Parrot Creek, Fig Tree station, Newlands, approximately 11km from Fig Tree homestead and 20km from Bowen Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5","-17.5","35430","Venturiella coronata subsp. australiensis","1874025","1974-06-01","1974-06-01","1664604","<UNNAMED>","Along Kennedy Highway about 44 miles Southwest of Mount Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.681842351","-20.934903601","35430","Venturiella coronata subsp. australiensis","1861245","2017-02-20","2017-02-20","1657144","<UNNAMED>","Parrot Creek, Fig Tree station, Newlands, approximately 13km from Fig Tree homestead and 22km from Bowen Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4094355633","-20.2067792927","35430","Venturiella coronata subsp. australiensis","1680245","1993-07-16","1993-07-16","1508527","<UNNAMED>","Bogie Range, 60km NW of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
