"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8320876455","-26.3651516442","15712","Acacia viscidula","1069655","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.917731","-26.91507435","15712","Acacia viscidula","1568486","1922-09-01","1922-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5567363987","15712","Acacia viscidula","1638411","1982-01-03","1982-01-03","1453146","<UNNAMED>","Coolum Mt., about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5795340162","-28.8463814741","15712","Acacia viscidula","1923737","2009-07-23","2009-07-23","1705049","<UNNAMED>","254 Red Hill Road, Springdale (adjoining Sundown National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.542910732","-28.0210144891","15712","Acacia viscidula","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","15712","Acacia viscidula","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1094103113","-27.2567432916","15712","Acacia viscidula","1564554","1960-05-01","1960-05-01","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5102446024","-28.2484042558","15712","Acacia viscidula","1769306","2002-09-01","2002-09-01","1537668","<UNNAMED>","2.5km W along border fence from Boonah border gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.5817440582","15712","Acacia viscidula","1555589","1970-10-01","1970-10-31","1388620","<UNNAMED>","Thulimbah-Many Hills turnoff, 0.5 miles N Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7454172566","-27.0766683706","15712","Acacia viscidula","1854288","2013-09-12","2013-09-12","1622952","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.50110053","-28.49841072","15712","Acacia viscidula","1945321","1944-09-01","1944-09-30","1393009","<UNNAMED>","Near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8594338668","-28.8067440582","15712","Acacia viscidula","1526539","1971-02-10","1971-02-10","1341140","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4016666667","-27.9669444444","15712","Acacia viscidula","1563080","1938-06-13","1938-06-13","1364621","<UNNAMED>","Razorback, between Mistake Plateau and Mt Castle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.7484107249","15712","Acacia viscidula","1680476","1989-05-27","1989-05-27","1498677","<UNNAMED>","Pyramids Road, 13.5 miles SSE of Stanthorpe, 3 miles north of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.58174406","15712","Acacia viscidula","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7819444444","-27.7697222222","15712","Acacia viscidula","1563086","1962-05-25","1962-05-25","1398406","<UNNAMED>","Little Ivory's Rock, ca. 11 miles S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6045129631","-28.1137120435","15712","Acacia viscidula","1618799","1986-12-20","1986-12-20","1458804","<UNNAMED>","Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","15712","Acacia viscidula","1939120","1962-10-01","1962-10-31","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7497222222","-28.3144444444","15712","Acacia viscidula","1710101","1992-09-19","1992-09-19","1474909","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.25942001","-28.20674121","15712","Acacia viscidula","1718974","1992-08-09","1992-08-09","1514580","<UNNAMED>","Johnson's Mountain, 8km from Swanfels, 33.5km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427672002","-28.9067440582","15712","Acacia viscidula","1736927","1918-01-01","1918-01-31","1532094","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0594103113","-27.2567432916","15712","Acacia viscidula","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2108333333","-28.2","15712","Acacia viscidula","1548019","1976-08-04","1976-08-04","1364531","<UNNAMED>","Lamington National Park, Ships Stern track between Hidden Valley and Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","15712","Acacia viscidula","1570039","1970-10-01","1970-10-31","1378786","<UNNAMED>","Stanthorpe-Wallangarra Road, 3 miles past Girraween National Park road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2633333333","-28.1055555556","15712","Acacia viscidula","1791073","2006-09-01","2006-09-30","1593170","<UNNAMED>","Numinbah Valley, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6083333333","-28.8416666667","15712","Acacia viscidula","1541064","1964-06-28","1964-06-28","1364747","<UNNAMED>","Blue Gorge, Severn River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510698615","-28.24840053","15712","Acacia viscidula","1644031","1960-08-24","1960-08-24","1416585","<UNNAMED>","McPherson Range, Lamington National park, near Flatrock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6760688376","-27.1234064325","15712","Acacia viscidula","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6760688376","-27.1234064325","15712","Acacia viscidula","1931496","1963-10-27","1963-10-27","1715995","<UNNAMED>","Dianas Bath Byron Creek, ca. 20 miles ENE Of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6475","-28.8527","15712","Acacia viscidula","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510779357","-28.2484042558","15712","Acacia viscidula","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844200094","-28.2484078786","15712","Acacia viscidula","1630902","1980-01-01","1980-12-31","1405650","<UNNAMED>","16km S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1272222222","-28.21","15712","Acacia viscidula","1635859","1990-09-14","1990-09-14","1425132","<UNNAMED>","Lamington National Park, Snake Ridge, N of O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7341354197","-28.2386698736","15712","Acacia viscidula","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672002","-28.5817440582","15712","Acacia viscidula","1523679","1955-09-01","1955-09-30","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5583333333","-28.025","15712","Acacia viscidula","1573949","1964-08-22","1964-08-22","1341184","<UNNAMED>","Little Mt Edwards, SW of Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3996944","-27.95625","15712","Acacia viscidula","2123080","2023-09-20","2023-09-20","1828036","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5","-28.0667","15712","Acacia viscidula","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.75","-28.1333333333","15712","Acacia viscidula","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","15712","Acacia viscidula","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9177672002","-28.7484107249","15712","Acacia viscidula","1570038","1946-11-23","1946-11-23","1348353","<UNNAMED>","Granite Hill, just west of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7427518978","-27.0567473055","15712","Acacia viscidula","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8427263988","-26.3734086529","15712","Acacia viscidula","1728661","1996-09-15","1996-09-15","1561932","<UNNAMED>","Mt Cooroora Sf 963, 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510779357","-28.2484042558","15712","Acacia viscidula","1945769","1948-09-19","1948-09-19","1716001","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.06635","-27.26292","15712","Acacia viscidula","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.58442523","-26.41508686","15712","Acacia viscidula","1955314","1770-04-19","2000-11-07","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.71138889","-28.31222222","15712","Acacia viscidula","1584410","1990-09-14","1990-09-14","1460521","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8174894224","-28.5659107249","15712","Acacia viscidula","1685369","1994-09-13","1994-09-13","1513978","<UNNAMED>","Pfrunders Road W of New England Highway just S of Cottonvale, Granite Belt; (GPS 28 34 03 151 48 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.19273653","-28.02340053","15712","Acacia viscidula","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0010731876","-27.9983902426","15712","Acacia viscidula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9177622966","-28.4150780546","15712","Acacia viscidula","1541178","1969-09-03","1969-09-03","1394692","<UNNAMED>","Turner Creek, 19 miles N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5760779357","-28.0067375891","15712","Acacia viscidula","1567589","1973-08-06","1973-08-06","1341111","<UNNAMED>","Northern peak of Mt French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.651080112","-28.131726184","15712","Acacia viscidula","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.25106986","-28.24840053","15712","Acacia viscidula","1633206","1959-08-14","1959-08-14","1455203","<UNNAMED>","Ships Stern Range, N side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177672","-28.58174406","15712","Acacia viscidula","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7825","-27.7697222222","15712","Acacia viscidula","1530788","1964-08-14","1964-08-14","1354763","<UNNAMED>","Ivory's Rock, ca. 17.6km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0844103113","-27.2484099583","15712","Acacia viscidula","1555591","1770-04-19","2000-11-07","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177445611","-28.5817298632","15712","Acacia viscidula","1555600","1936-08-26","1936-08-26","1374292","<UNNAMED>","Minyon via Mullimbimby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672002","-28.7484107249","15712","Acacia viscidula","1561751","1963-10-29","1963-10-29","1363897","<UNNAMED>","Fletcher, 8 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7441666667","-28.1283333333","15712","Acacia viscidula","1666504","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7427446024","-28.2234042558","15712","Acacia viscidula","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0814727867","-28.4264485888","15712","Acacia viscidula","1798115","2008-09-17","2008-09-17","1590619","<UNNAMED>","C. 25km SSE of Warwick, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760688376","-27.1234064325","15712","Acacia viscidula","1933425","1963-10-27","1963-10-27","1714161","<UNNAMED>","Dianas Bath, Byron Creek, ca. 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.75","-28.1333","15712","Acacia viscidula","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.501081999","-28.081727415","15712","Acacia viscidula","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9094338668","-28.6567440582","15712","Acacia viscidula","1637460","1984-10-11","1984-10-11","1415288","<UNNAMED>","5km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.55","-28.0333333333","15712","Acacia viscidula","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.725","-28.2083333333","15712","Acacia viscidula","1576993","1939-09-03","1939-09-03","1379353","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.26638889","-28.10722222","15712","Acacia viscidula","1864384","2014-12-03","2014-12-03","1661980","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177672","-28.91507739","15712","Acacia viscidula","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7510779357","-28.2484042558","15712","Acacia viscidula","1932852","1931-08-27","1931-08-27","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177672002","-28.9150773916","15712","Acacia viscidula","1555590","1944-09-01","1944-09-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7511005335","-28.5817440582","15712","Acacia viscidula","1567423","1930-09-13","1930-09-13","1367793","<UNNAMED>","Messines near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.65","-28.1252777778","15712","Acacia viscidula","1600772","1990-08-20","1990-08-20","1422472","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9686005335","-28.8161885027","15712","Acacia viscidula","1680177","1995-08-26","1995-08-26","1468925","<UNNAMED>","Pyramid Creek area, Girraween National Park (GPS 28 49 04 151 58 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2257319707","-27.9652346444","15712","Acacia viscidula","1722893","2001-08-24","2001-08-24","1569068","<UNNAMED>","Mt Tamborine, E of Henri Robert Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.52062083","-28.20461523","15712","Acacia viscidula","1940323","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177672","-28.58174406","15712","Acacia viscidula","1948371","1878-10-01","1878-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.71942","-28.30749","15712","Acacia viscidula","2072134","2021-10-05","2021-10-05","1791128","<UNNAMED>","Lower north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1960770504","-28.0653461724","15712","Acacia viscidula","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.759411269","-28.2900709225","15712","Acacia viscidula","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.584411269","-28.2484042558","15712","Acacia viscidula","1694395","1955-10-01","1955-10-31","1509862","<UNNAMED>","Mt Clunie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.84221164","-28.60674406","15712","Acacia viscidula","1774810","2003-10-17","2003-10-17","1556012","<UNNAMED>","Lost Outcrop, near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6908333333","-28.78","15712","Acacia viscidula","2056892","1973-08-26","1973-08-26","1778400","<UNNAMED>","Severn River Falls, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9558333333","-28.8144444444","15712","Acacia viscidula","1553660","1974-10-03","1974-10-03","1362163","<UNNAMED>","Gorraween National Park, Top of Sliprock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9177672002","-28.5817440582","15712","Acacia viscidula","1570040","1956-10-04","1956-10-04","1378787","<UNNAMED>","Stanthorpe, Quart Pot Creek crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9177672","-28.91507739","15712","Acacia viscidula","1573441","1969-08-25","1969-08-25","1398492","<UNNAMED>","7 miles SE of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2127777778","-28.1811111111","15712","Acacia viscidula","1577318","1966-06-15","1966-06-15","1344038","<UNNAMED>","Numinbah Valley, Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5288","-28.2007","15712","Acacia viscidula","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"89","153.0844031948","-28.24840053","15712","Acacia viscidula","1581254","1960-09-01","1960-09-30","1346224","<UNNAMED>","Upper Albert River near Ladybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510779357","-28.2484042558","15712","Acacia viscidula","1949029","1922-10-01","1922-10-31","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.917731","-26.91507435","15712","Acacia viscidula","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7864183267","-27.7692752562","15712","Acacia viscidula","1584996","1984-08-19","1984-08-19","1446195","<UNNAMED>","Ivory's Rock, 17km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0594444444","-27.2583333333","15712","Acacia viscidula","2059347","1979-06-04","1979-06-04","1780242","<UNNAMED>","Crow's Nest. On hillside in Hartmann Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.584411269","-28.2484042558","15712","Acacia viscidula","1537639","1907-12-01","1907-12-31","1355694","<UNNAMED>","Korcelah Peak - White swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5480223801","-28.303126478","15712","Acacia viscidula","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6860555556","-28.1138888889","15712","Acacia viscidula","1869307","2016-11-10","2016-11-10","1663483","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5427446024","-28.0234042558","15712","Acacia viscidula","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.00833333","-28.35833333","15712","Acacia viscidula","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6172222222","-27.9988888889","15712","Acacia viscidula","1633422","1986-09-11","1986-09-11","1461020","<UNNAMED>","Kents Pocket, NE slopes of Mt French, 8km from Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7427446026","-28.2234042558","15712","Acacia viscidula","1948372","1976-09-23","1976-09-23","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2963888889","-28.2027777778","15712","Acacia viscidula","2055138","1971-07-01","1971-07-31","1776921","<UNNAMED>","Springbrook, Warrie National Park, The Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7510779357","-28.2484042558","15712","Acacia viscidula","1526546","1962-06-04","1962-06-04","1365974","<UNNAMED>","Logan River, east of Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.709411269","-28.3067375891","15712","Acacia viscidula","1526547","1970-09-12","1970-09-12","1388788","<UNNAMED>","Mt Barney, Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.076057087","-26.5567363987","15712","Acacia viscidula","1604549","1981-09-18","1981-09-18","1409573","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.061583","-27.256935","15712","Acacia viscidula","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"106","151.9177672002","-28.5817440582","15712","Acacia viscidula","1536841","1770-04-19","2000-11-07","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0844103113","-27.2484099583","15712","Acacia viscidula","1537630","1921-10-03","1921-10-03","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
