"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.4151341533","31461","Spermacoce cristulata","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","31461","Spermacoce cristulata","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.4151341533","31461","Spermacoce cristulata","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.4151341533","31461","Spermacoce cristulata","1544124","1909-04-01","1909-04-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.92610762","-15.29014191","31461","Spermacoce cristulata","1587751","1968-06-15","1968-06-15","1431108","<UNNAMED>","26 miles WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.309456","-17.00680529","31461","Spermacoce cristulata","1590537","1983-06-03","1983-06-03","1407520","<UNNAMED>","Walsh River Crossing on Burke Developmental Road, ca 16km NE of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","31461","Spermacoce cristulata","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.91513561","31461","Spermacoce cristulata","1608206","1962-04-17","1962-04-17","1443989","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.52610395","-17.106798","31461","Spermacoce cristulata","1611769","1983-05-27","1983-05-27","1427267","<UNNAMED>","20km SE of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.081798","31461","Spermacoce cristulata","1619693","1967-06-04","1967-06-04","1414837","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.99278626","-17.6401351","31461","Spermacoce cristulata","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.24277625","-14.19014881","31461","Spermacoce cristulata","1664413","1991-06-06","1991-06-06","1494144","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25944154","-16.64013561","31461","Spermacoce cristulata","1696199","1993-07-18","1993-07-18","1484848","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4427923222","-17.7901376217","31461","Spermacoce cristulata","1698240","1992-02-20","1992-02-20","1513581","<UNNAMED>","Webster Peak, Lynd River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1261336524","-19.0401347979","31461","Spermacoce cristulata","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.95500571","-17.09069159","31461","Spermacoce cristulata","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.669190491","-18.2865299611","31461","Spermacoce cristulata","1725373","2001-03-29","2001-03-29","1572435","<UNNAMED>","Routh, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.12334489","-17.11569418","31461","Spermacoce cristulata","1738637","1999-05-12","1999-05-12","1567984","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25111072","-17.41513415","31461","Spermacoce cristulata","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58610395","-17.00846467","31461","Spermacoce cristulata","1742855","1998-03-01","1998-03-01","1528544","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27740037","-17.54687379","31461","Spermacoce cristulata","1755027","1999-06-01","1999-06-01","1542436","<UNNAMED>","6km along Dingo Creek track off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.63649145","-17.91442519","31461","Spermacoce cristulata","1755029","1999-06-03","1999-06-03","1541813","<UNNAMED>","9km N of Frog Hollow Yards Sundown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.96041786","-17.27785557","31461","Spermacoce cristulata","1758053","1999-03-01","1999-03-01","1572030","<UNNAMED>","2.3km along Emu Ck HS track off of Gulf Dev. Rd near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.97000848","-17.59069066","31461","Spermacoce cristulata","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2413885","-17.41235638","31461","Spermacoce cristulata","1774498","2001-04-01","2001-04-01","1545051","<UNNAMED>","Access Road to The Bluff mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1719466675","-17.9887433785","31461","Spermacoce cristulata","1774779","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.63649145","-17.91442519","31461","Spermacoce cristulata","1777625","1999-06-03","1999-06-03","1534532","<UNNAMED>","2km N of Frog Hollow yards Sundown Station near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.98656717","-17.62263137","31461","Spermacoce cristulata","1780598","2000-06-15","2000-06-15","1522465","<UNNAMED>","17km NW of Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5816595","-17.006798","31461","Spermacoce cristulata","1785536","1997-03-06","1997-03-06","1570170","<UNNAMED>","Davies Creek Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.91917238","-17.45985825","31461","Spermacoce cristulata","1787710","2005-04-13","2005-04-13","1573780","<UNNAMED>","12.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5677706123","-16.9998535558","31461","Spermacoce cristulata","1792254","2007-05-21","2007-05-21","1627450","<UNNAMED>","Davies Creek Road, Mareeba, near day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.97583905","-17.28485825","31461","Spermacoce cristulata","1824551","2006-02-23","2006-02-23","1614399","<UNNAMED>","Turn off to Emu Creek station, East of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.56777061","-16.99985356","31461","Spermacoce cristulata","1842884","2007-05-21","2007-05-21","1624852","<UNNAMED>","Davies Creek Road, Mareeba, near day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.56024997","-15.5","31461","Spermacoce cristulata","1864744","2013-05-06","2013-05-06","1646517","<UNNAMED>","On fenceline track through Killarney 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.888367","-16.34655","31461","Spermacoce cristulata","1875281","2008-04-22","2008-04-22","1643301","<UNNAMED>","35km NW of Mt Carbine, Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6019444444","-15.6713888889","31461","Spermacoce cristulata","1875754","2013-05-31","2013-05-31","1649021","<UNNAMED>","11.5km along Pinnacle Rd from Kinba Rd and 200m to W, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6797222222","-14.5091666667","31461","Spermacoce cristulata","1877323","2014-06-21","2014-06-21","1664152","<UNNAMED>","Lilyvale Station, 2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8165833333","-15.2398055556","31461","Spermacoce cristulata","1879118","2012-04-24","2012-04-24","1659660","<UNNAMED>","700m N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0616666667","-15.4352777778","31461","Spermacoce cristulata","1894550","2016-02-06","2016-02-06","1696370","<UNNAMED>","South Endeavour Stn, NW of Cooktown; c. 3.0km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.22793708","-16.58471713","31461","Spermacoce cristulata","1914279","2006-06-03","2006-06-03","1700488","<UNNAMED>","11km SE of Mt Carbine, 2.5km NE of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7441666667","-17.7977777778","31461","Spermacoce cristulata","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6594529251","-17.640135104","31461","Spermacoce cristulata","1934814","1992-01-29","1992-01-29","1713762","<UNNAMED>","42km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3927773902","-17.3901341533","31461","Spermacoce cristulata","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.41513415","31461","Spermacoce cristulata","1939222","1972-06-13","1972-06-13","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5531821928","-17.0088806975","31461","Spermacoce cristulata","1941777","2003-04-01","2003-04-01","1632756","<UNNAMED>","5.2km east of Kennedy Highway on Davies Creek road. 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511082114","-16.5818022747","31461","Spermacoce cristulata","1949123","1932-04-09","1932-04-09","1712745","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777739","-17.41513415","31461","Spermacoce cristulata","1950941","1934-05-01","1934-05-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177748781","-16.9151356081","31461","Spermacoce cristulata","1955813","1936-03-28","1936-03-28","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.41777739","-17.41513415","31461","Spermacoce cristulata","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2252777778","-17.4010555556","31461","Spermacoce cristulata","1965007","2017-05-29","2017-05-29","1722338","<UNNAMED>","Irvinebank, hills at Jumna Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5925","-16.9836111111","31461","Spermacoce cristulata","2058938","1995-06-25","1995-06-25","1779956","<UNNAMED>","Bare Hill, WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5925","-16.9836111111","31461","Spermacoce cristulata","2059175","1995-07-16","1995-07-16","1779930","<UNNAMED>","Bare Hill, WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9877777778","-17.6252777778","31461","Spermacoce cristulata","2093515","2004-05-20","2004-05-20","1808221","<UNNAMED>","ca. 17km from Mt. Garnet on Road to Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
