"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4178829068","-25.2484823183","13536","Solanum chenopodinum","1534058","1947-06-17","1947-06-17","1364474","<UNNAMED>","Currawilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.44290231","-27.55682201","13536","Solanum chenopodinum","1596026","1988-06-07","1988-06-07","1416361","<UNNAMED>","Murungeri waterhole, Cooper Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4928990972","-23.8568389296","13536","Solanum chenopodinum","1637188","1978-08-26","1978-08-26","1413709","<UNNAMED>","Simpson Desert, C. 20km NW of Pulchera Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.926218756","-27.6734753891","13536","Solanum chenopodinum","1651379","1936-06-19","1936-06-19","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4762324305","-23.7735055963","13536","Solanum chenopodinum","1671148","1770-04-19","1997-02-01","1507326","<UNNAMED>","Ethabuka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5428657513","-18.6901672412","13536","Solanum chenopodinum","1674049","1770-04-19","2000-11-07","1441145","<UNNAMED>","Adel's Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.8650966676","-23.7915391246","13536","Solanum chenopodinum","1682028","1995-04-05","1995-04-05","1516149","<UNNAMED>","Warracoola Waterhole, Diamantina National Park (GPS 23 47 35 140 51 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5928679733","-23.2234835903","13536","Solanum chenopodinum","1696019","1978-06-20","1978-06-20","1482847","<UNNAMED>","Warlus VI, site h59. 11km S of 'Warra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.05506068","-22.61818771","13536","Solanum chenopodinum","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4692879861","-23.7440611519","13536","Solanum chenopodinum","1799184","2007-03-24","2007-03-24","1624822","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.88129291","-25.46729856","13536","Solanum chenopodinum","1801371","2010-06-08","2010-06-08","1639015","<UNNAMED>","Toorijumpa crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.523","-23.25333333","13536","Solanum chenopodinum","1808024","2007-04-03","2007-04-03","1626584","<UNNAMED>","12km NNW of Cravens Peak Homestead and 2km from Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.65461217","-23.9353329","13536","Solanum chenopodinum","1819191","2010-08-16","2010-08-16","1602159","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.62266051","-23.89474303","13536","Solanum chenopodinum","1838395","2010-06-25","2010-06-25","1611313","<UNNAMED>","Dribbler Bore turnoff along main road to Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.26346","-28.78894","13536","Solanum chenopodinum","1862665","2012-12-02","2012-12-02","1663076","<UNNAMED>","Kopanyu Springs, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.20273","-25.25962","13536","Solanum chenopodinum","1871106","2016-07-08","2016-07-08","1655689","<UNNAMED>","70km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.60980278","-23.93086667","13536","Solanum chenopodinum","1897744","2011-06-20","2011-06-20","1687596","<UNNAMED>","Ethabuka Station, 15.5km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3045467748","-23.0742014259","13536","Solanum chenopodinum","1899858","2010-06-21","2010-06-21","1694170","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.26635048","-23.23397501","13536","Solanum chenopodinum","1902907","2010-06-22","2010-06-22","1693282","<UNNAMED>","Cravens Peak, near Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.86417325","-23.79395127","13536","Solanum chenopodinum","1916622","2005-07-28","2005-07-28","1684011","<UNNAMED>","Diamantina National Park, Warracoota Waterhole, c. 165km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4416666667","-26.1","13536","Solanum chenopodinum","1927485","1955-10-12","1955-10-12","1709291","<UNNAMED>","Thylungra, about 75 miles NW. of Quilpie.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5","-22.8333333333","13536","Solanum chenopodinum","2007376","1896-01-01","1896-01-31","1738782","<UNNAMED>","1st stage out from Boulia coming home","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
