"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1341","Kempiella griseoceps","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.61158","-13.21179","1341","Kempiella griseoceps","1972445","2015-09-02","2015-09-02","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.60982","-13.21047","1341","Kempiella griseoceps","1975276","2015-09-03","2015-09-03","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.60982","-13.21047","1341","Kempiella griseoceps","1975277","2016-10-22","2016-10-22","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.53028694","-10.6943361","1341","Kempiella griseoceps","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0399999888","-14.7427777744","1341","Kempiella griseoceps","936725","1974-10-01","1974-10-31","872428","201793","Hann River [lower crossing]","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3094444333","-12.74833333","1341","Kempiella griseoceps","936650","1980-01-01","1980-01-31","872353","201718","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","142.501111","-10.7899999966","1341","Kempiella griseoceps","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2927777766","-12.64833333","1341","Kempiella griseoceps","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","142.50112135","-10.7901687","1341","Kempiella griseoceps","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3011167","-12.71516052","1341","Kempiella griseoceps","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","143.28861688","-12.71099388","1341","Kempiella griseoceps","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2344512","-12.7401605","1341","Kempiella griseoceps","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","141.895547225","-12.1818497915","1341","Kempiella griseoceps","555776","1982-07-01","1982-07-31","462495","162025","Wenlock River nr Batavia Landing, N of Weipa","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","143.409420957","-12.615174637","1341","Kempiella griseoceps","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7007137","-11.69830827","1341","Kempiella griseoceps","1251844","2009-08-02","2009-08-02","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"16","143.2861040755","-12.7641275261","1341","Kempiella griseoceps","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"17","143.2767925249","-12.746180421","1341","Kempiella griseoceps","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"18","143.20111111","-12.72333333","1341","Kempiella griseoceps","931709","1770-05-23","1958-12-31","867412","184980","Tozer Gap","1800","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"19","142.50112133","-11.49850008","1341","Kempiella griseoceps","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","143.50111351","-12.9984923","1341","Kempiella griseoceps","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2891666666","-12.7125","1341","Kempiella griseoceps","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","143.2775","-12.7191666666","1341","Kempiella griseoceps","892601","2004-10-27","","834501","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","143.2768055555","-12.74625","1341","Kempiella griseoceps","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","143.4719444333","-13.8066666633","1341","Kempiella griseoceps","936720","1995-07-01","1995-07-31","872423","201788","Rocky River area, Silver Plains","4500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2927829","-12.64849413","1341","Kempiella griseoceps","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","143.262117457","-12.736160469","1341","Kempiella griseoceps","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","143.297783385","-12.710493872","1341","Kempiella griseoceps","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.297783385","-12.710493872","1341","Kempiella griseoceps","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","143.318949692","-12.712160506","1341","Kempiella griseoceps","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","143.283617296","-12.769493608","1341","Kempiella griseoceps","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.262117457","-12.736160469","1341","Kempiella griseoceps","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.262117457","-12.736160469","1341","Kempiella griseoceps","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","142.5335901222","-10.707356192","1341","Kempiella griseoceps","467002","1993-05-06","1993-05-06","460969","<UNNAMED>","PAJINKA WILDERNESS LODGE DAM, 0.8KM S OF MOUNT BREMER","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","142.424955355","-12.195499179","1341","Kempiella griseoceps","468192","1993-09-06","1993-09-06","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"35","142.428455332","-12.196332497","1341","Kempiella griseoceps","468196","1993-09-06","1993-09-06","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"36","142.341122018","-12.318832442","1341","Kempiella griseoceps","468129","1993-09-09","1993-09-09","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"37","143.47178256","-13.805821166","1341","Kempiella griseoceps","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","143.47178256","-13.805821166","1341","Kempiella griseoceps","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.47196143","-16.80680984","1341","Kempiella griseoceps","472454","1992-09-25","1992-09-25","480959","7776","Rocky River, Cape York","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","143.261000019","-12.7405555516","1341","Kempiella griseoceps","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","143.45111622","-13.83182118","1341","Kempiella griseoceps","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","143.30944988","-12.71516051","1341","Kempiella griseoceps","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
