"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5844504912","-14.7484821349","36219","Spermacoce pogostoma var. hispida","1532205","1891-06-01","1891-06-30","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.91778495","-15.24848015","36219","Spermacoce pogostoma var. hispida","1536078","1976-06-23","1976-06-23","1366938","<UNNAMED>","Kalinga Station, Kalinga Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4518871751","-15.5308861783","36219","Spermacoce pogostoma var. hispida","1617504","1988-04-10","1988-04-10","1454699","<UNNAMED>","2.9km past Laura Airstrip, 1.5km W off Battle Camp Road. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.67610762","-15.35680858","36219","Spermacoce pogostoma var. hispida","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.65833333","-13.975","36219","Spermacoce pogostoma var. hispida","1638817","1979-04-24","1979-04-24","1431229","<UNNAMED>","Airstrip of Ti-Tree Outstation, Aurukun Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.675","-14.875","36219","Spermacoce pogostoma var. hispida","1645225","1980-04-26","1980-04-26","1443655","<UNNAMED>","Police Lagoon, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.256829208","36219","Spermacoce pogostoma var. hispida","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.585872759","-17.2643179265","36219","Spermacoce pogostoma var. hispida","1730208","2001-06-11","2001-06-11","1574648","<UNNAMED>","Near McCellan Tank on track ca 14km directly NE of Glencoe ( site 94 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.47421067","-17.24237697","36219","Spermacoce pogostoma var. hispida","1745672","2001-06-12","2001-06-12","1567450","<UNNAMED>","Track ca 15km directly N of Glencoe ( site 95 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.38916667","-15.20777778","36219","Spermacoce pogostoma var. hispida","1813823","2010-07-01","2010-07-01","1630373","<UNNAMED>","40km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.62690833","-14.89397778","36219","Spermacoce pogostoma var. hispida","1824152","2009-05-25","2009-05-25","1620050","<UNNAMED>","Pormpuraaw. Rubbish dump, 1.1km ENE of township off Strathgordon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.36639323","-15.58653155","36219","Spermacoce pogostoma var. hispida","1841630","2004-05-22","2004-05-22","1637327","<UNNAMED>","8km S of Laura on road to Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0003861111","-15.0912777778","36219","Spermacoce pogostoma var. hispida","1856180","2014-06-23","2014-06-23","1661161","<UNNAMED>","32km W of Dixie homestead on Crosbie Station, S of Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.323451","-15.108477","36219","Spermacoce pogostoma var. hispida","1860389","2009-04-01","2009-04-01","1652278","<UNNAMED>","Dixie, c. 33km SW of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.60638889","-15.30527778","36219","Spermacoce pogostoma var. hispida","1863063","2013-06-03","2013-06-03","1645798","<UNNAMED>","2km W of turn off to Horseshoe Lagoon on Battlecamp Rd and 50m S of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.83973382","-15.17699914","36219","Spermacoce pogostoma var. hispida","1863885","2012-07-04","2012-07-04","1650953","<UNNAMED>","Bulyard, about km from old Crosbie Creek homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7530555556","-14.4047222222","36219","Spermacoce pogostoma var. hispida","1865718","2016-07-08","2016-07-08","1665805","<UNNAMED>","Lama Lama NP, eastern section dam on 19 Mile Yards track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.32777778","-15.06527778","36219","Spermacoce pogostoma var. hispida","1867875","2014-07-22","2014-07-22","1648407","<UNNAMED>","8km N of Dixie on Future National Park Boundary, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9325006","-14.2267249","36219","Spermacoce pogostoma var. hispida","1885150","2018-06-11","2018-06-11","1670455","<UNNAMED>","Holroyd Station, 42.6km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.0340509","-12.68766744","36219","Spermacoce pogostoma var. hispida","1895585","2009-04-16","2009-04-16","1682593","<UNNAMED>","South-eastern area of East Weipa mine, c. 22km ESE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7725","-15.11305556","36219","Spermacoce pogostoma var. hispida","1901957","2014-04-27","2014-04-27","1691084","<UNNAMED>","Rinyirru NP, 3.8km NW of Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.48722222","-15.62666667","36219","Spermacoce pogostoma var. hispida","1907311","2011-05-04","2011-05-04","1703115","<UNNAMED>","51.2km by road from Lakeland & about 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.92111111","-13.715","36219","Spermacoce pogostoma var. hispida","1910382","2012-05-23","2012-05-23","1694142","<UNNAMED>","Mungkan Kandju National Park, 24.2km West of Peninsula Development Road, near Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1744444444","-15.4616666667","36219","Spermacoce pogostoma var. hispida","1911477","2010-06-08","2010-06-08","1687147","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.20055556","-14.92138889","36219","Spermacoce pogostoma var. hispida","1918315","2011-05-04","2011-05-04","1697477","<UNNAMED>","Lakefield NP, near airstrip at Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.36805556","-15.19055556","36219","Spermacoce pogostoma var. hispida","1923808","2012-04-25","2012-04-25","1701433","<UNNAMED>","Lakefield National Park, 2.6km South of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1752166667","-12.3865930556","36219","Spermacoce pogostoma var. hispida","1964692","2018-05-25","2018-05-25","1722430","<UNNAMED>","North bank of Wenlock River at Stone's Crossing. High sandy bank at outer margins of riparian fringing vegetation just above gate to Steve Irwin Nature Reserve. Ca. 28km S of Agnew airstrip, and ca 44km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7252778","-14.3988889","36219","Spermacoce pogostoma var. hispida","1964926","2017-06-10","2017-06-10","1722562","<UNNAMED>","Lama Lama NP, Bull Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9487291667","-11.9503811111","36219","Spermacoce pogostoma var. hispida","1977768","2019-04-17","2019-04-17","1731442","<UNNAMED>","Ca. 800m from coastal beach to W, and ca. 200m from creek to the east. Accessed from W bank of Namaleta Creek, walking from boat access point ca. 6km upstream of mouth with Port Musgrave. Ca. 5km E of Cullen Point and 9km N of Mapoon (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9416666667","-15.2416666667","36219","Spermacoce pogostoma var. hispida","2024644","1983-04-28","1983-04-28","1754283","<UNNAMED>","32.8km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9416666667","-15.2416666667","36219","Spermacoce pogostoma var. hispida","2024732","1983-04-28","1983-04-28","1754157","<UNNAMED>","32.8km N of North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.975","-15.6416666667","36219","Spermacoce pogostoma var. hispida","2024760","1982-05-16","1982-05-16","1754223","<UNNAMED>","0.5km west of the North Kennedy River on the Old Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8416666667","-15.6583333333","36219","Spermacoce pogostoma var. hispida","2024763","1981-06-24","1981-06-24","1754158","<UNNAMED>","14km from Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.475","-15.0416666667","36219","Spermacoce pogostoma var. hispida","2024765","1980-07-18","1980-07-18","1754160","<UNNAMED>","16km west of Peninsula Development Road, 4km west of Emu Creek Crossing, on track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.625","-15.625","36219","Spermacoce pogostoma var. hispida","2024840","1981-06-22","1981-06-22","1754182","<UNNAMED>","10km south of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4883333333","-15.6275","36219","Spermacoce pogostoma var. hispida","2093576","2004-05-21","2004-05-21","1808219","<UNNAMED>","10km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0077777778","-15.2938888889","36219","Spermacoce pogostoma var. hispida","2093658","2004-05-22","2004-05-22","1808258","<UNNAMED>","2km S of Kennedy River crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9333333333","-15.2333333333","36219","Spermacoce pogostoma var. hispida","2122998","1983-04-28","1983-04-28","1828116","<UNNAMED>","32.8km N of North Kennedy River on Peninsula Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9333333333","-15.2333333333","36219","Spermacoce pogostoma var. hispida","2122999","1983-04-28","1983-04-28","1828076","<UNNAMED>","32.8km N of North Kennedy River on Peninsula Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
