"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844381405","-18.2484583469","16734","Lumnitzera littorea","1553782","1976-08-02","1976-08-02","1347707","<UNNAMED>","Ca 45km S of Tully just east of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.5068273441","16734","Lumnitzera littorea","1846922","1978-07-23","1978-07-23","1599839","<UNNAMED>","5km from mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.89308333","-17.00408333","16734","Lumnitzera littorea","1855748","2013-10-18","2013-10-18","1653967","<UNNAMED>","Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2063888889","-15.4691666667","16734","Lumnitzera littorea","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011011","-18.49845378","16734","Lumnitzera littorea","1955006","1975-11-27","1975-11-27","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.5817939539","16734","Lumnitzera littorea","1546032","1962-03-14","1962-03-14","1343296","<UNNAMED>","Flying Fish Point, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25110888","-18.58178934","16734","Lumnitzera littorea","1646066","1966-12-07","1966-12-07","1426716","<UNNAMED>","Saltwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4024949525","-16.3123594","16734","Lumnitzera littorea","1756565","2002-09-19","2002-09-19","1535582","<UNNAMED>","East of the Mossman to Daintree Road north of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927676429","-16.9734666716","16734","Lumnitzera littorea","1610791","1979-05-23","1979-05-23","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594381405","-18.4567916802","16734","Lumnitzera littorea","1647073","1984-07-05","1984-07-05","1428774","<UNNAMED>","Fishers Landing, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4636111111","-10.9586111111","16734","Lumnitzera littorea","1540973","1963-09-01","1963-09-30","1395939","<UNNAMED>","Jackey Jackey Creek, near Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5261158717","-10.8735031386","16734","Lumnitzera littorea","1549539","1971-10-01","1971-10-31","1352712","<UNNAMED>","Cape York, N of Jardine River, ca 16km E of bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4594541553","-10.9735048774","16734","Lumnitzera littorea","1622411","1978-08-26","1978-08-26","1406043","<UNNAMED>","5km NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2261048072","-18.2734583469","16734","Lumnitzera littorea","1631436","1975-11-27","1975-11-27","1439852","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4760997865","-14.673476098","16734","Lumnitzera littorea","1645647","1988-09-30","1988-09-30","1450539","<UNNAMED>","Lizard Island, near Chinaman's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927676429","-16.9734666716","16734","Lumnitzera littorea","1630691","1979-05-24","1979-05-24","1463292","<UNNAMED>","Cairns Trinity Bay inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.126100086","-17.6067939539","16734","Lumnitzera littorea","1640985","1978-08-15","1978-08-15","1422683","<UNNAMED>","Moresby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177676429","-16.9151333383","16734","Lumnitzera littorea","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.75111587","-10.91516981","16734","Lumnitzera littorea","1584779","1982-10-15","1982-10-15","1448294","<UNNAMED>","Escape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011011","-18.49845378","16734","Lumnitzera littorea","1601835","1975-12-16","1975-12-16","1435828","<UNNAMED>","Hinchinbrook Island, Bishop Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0727780717","-11.9284982412","16734","Lumnitzera littorea","1951137","2008-06-17","2008-06-17","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1833333333","-18.5333333333","16734","Lumnitzera littorea","2059388","1960-06-01","1960-06-30","1780268","<UNNAMED>","Hinchinbrook Lookout, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5166666667","-13.2577777778","16734","Lumnitzera littorea","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5844512271","-11.2485006433","16734","Lumnitzera littorea","1686636","1965-10-25","1965-10-25","1481611","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Hacky airstrip, 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511088751","-18.5817893386","16734","Lumnitzera littorea","1515900","1961-08-01","1961-08-31","1390845","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511088751","-18.5817893386","16734","Lumnitzera littorea","1547918","1968-09-01","1968-09-30","1339589","<UNNAMED>","Hinchinbrook Island, N Olo, Mouth of Seymour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844381405","-18.2484583469","16734","Lumnitzera littorea","1570802","1962-03-24","1962-03-24","1395941","<UNNAMED>","Between Cardwell and foot of Cardwell Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511088751","-18.5817893386","16734","Lumnitzera littorea","1949207","1968-12-01","1968-12-31","1352333","<UNNAMED>","Mouth of Seymour River, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427676429","-16.7234666716","16734","Lumnitzera littorea","1515551","1974-11-03","1974-11-03","1394088","<UNNAMED>","East end of Poolwood Road, N of Earl Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177706123","-17.2484646669","16734","Lumnitzera littorea","1573243","1959-08-01","1959-08-31","1356381","<UNNAMED>","Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.40583333","-16.44055556","16734","Lumnitzera littorea","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4297222222","-16.2102777778","16734","Lumnitzera littorea","2109472","1995-11-13","1995-11-13","1821637","<UNNAMED>","Hutchinson Creek mouth, Alexandra Bay, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.09278101","-12.17349587","16734","Lumnitzera littorea","1631322","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261060636","-16.1734705111","16734","Lumnitzera littorea","1667066","1978-11-08","1978-11-08","1475569","<UNNAMED>","VCL Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5011011","-18.49845378","16734","Lumnitzera littorea","1940465","1975-11-25","1975-11-25","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011011001","-18.4984537804","16734","Lumnitzera littorea","1631420","1975-11-27","1975-11-27","1375491","<UNNAMED>","Hinchinbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4669444444","-16.0855555556","16734","Lumnitzera littorea","1662451","1989-11-24","1989-11-24","1512248","<UNNAMED>","North Myall Beach, just south of Cape Tribulation, ca 64km N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594343095","-16.9693000049","16734","Lumnitzera littorea","1764131","1996-08-11","1996-08-11","1573427","<UNNAMED>","Trinity inlet, Whiterock area (GPS 16 58 15 145 45 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0927667527","-17.8067939539","16734","Lumnitzera littorea","1697693","1992-10-15","1992-10-15","1499342","<UNNAMED>","Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2327777778","-15.4508333333","16734","Lumnitzera littorea","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.47610606","-16.49013718","16734","Lumnitzera littorea","1947539","1995-02-13","1995-02-13","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5427711406","-9.4235154736","16734","Lumnitzera littorea","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.22610227","-15.45680592","16734","Lumnitzera littorea","1958206","1978-12-09","1978-12-09","1476871","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261060636","-16.2234705111","16734","Lumnitzera littorea","1521049","1962-10-02","1962-10-02","1346678","<UNNAMED>","Bailey Creek, near old landing site, ca 8.25 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1761088751","-18.5067893386","16734","Lumnitzera littorea","1543999","1971-10-22","1971-10-22","1395924","<UNNAMED>","10 miles N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5011208395","-12.4984963649","16734","Lumnitzera littorea","1632806","1979-08-12","1979-08-12","1438473","<UNNAMED>","Olive River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41268889","-16.32386944","16734","Lumnitzera littorea","1923868","2005-12-08","2005-12-08","1690246","<UNNAMED>","1.5km W of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5011011","-18.49845378","16734","Lumnitzera littorea","1948483","1975-04-25","1975-04-25","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2225","-15.4436111","16734","Lumnitzera littorea","2009753","2019-08-29","2019-08-29","1740523","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5011011001","-18.4984537804","16734","Lumnitzera littorea","1547919","1971-11-29","1971-11-29","1352332","<UNNAMED>","Hitchinbrook Passage.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.58444921","-10.74850314","16734","Lumnitzera littorea","1548907","1965-10-30","1965-10-30","1391212","<UNNAMED>","Between Somerset, ca 13km SE of Cape York and Fly Point ca 11km SE of Cape York (via Lockerbie ca 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4636111111","-10.9586111111","16734","Lumnitzera littorea","1573244","1966-11-01","1966-11-30","1380776","<UNNAMED>","Cape York area, near Jackey Jackey Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6927825384","-10.9901698053","16734","Lumnitzera littorea","1615016","1978-06-02","1978-06-02","1403975","<UNNAMED>","Lower reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4760997865","-14.673476098","16734","Lumnitzera littorea","1953652","1988-10-08","1988-10-08","1446019","<UNNAMED>","Lizard Island, Watsons Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4633333333","-10.9588888889","16734","Lumnitzera littorea","1969372","2010-07-29","2010-07-29","1726382","<UNNAMED>","Boat Ramp Bamaga, Northern Peninsula Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.076100086","-17.5067939539","16734","Lumnitzera littorea","2046732","1971-11-17","1971-11-17","1341538","<UNNAMED>","Flying Fish Point, near Innisfail, at eastern end of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511088751","-18.5817893386","16734","Lumnitzera littorea","1517368","1963-07-01","1963-07-31","1368938","<UNNAMED>","Seymour River mouth, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5011073","-17.49846327","16734","Lumnitzera littorea","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511048072","-18.4151250136","16734","Lumnitzera littorea","2046571","1975-08-14","1975-08-14","1368395","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2094422084","-18.5234560053","16734","Lumnitzera littorea","2046640","1971-11-26","1971-11-26","1381784","<UNNAMED>","Bruce Highway, 21km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
