"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011009762","-16.4984666716","11421","Phyllanthus reticulatus","2072843","1770-04-19","2000-11-07","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0427453467","-20.9234345051","11421","Phyllanthus reticulatus","1607425","1985-05-01","1985-05-31","1445632","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7","-16.95","11421","Phyllanthus reticulatus","2030424","1994-06-04","1994-06-04","1759087","<UNNAMED>","Whitfield Range, W of Cairns, c. 5km S of Freshwater along road to Lake Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2189837294","-10.234791952","11421","Phyllanthus reticulatus","1953736","2003-05-16","2003-05-16","1578846","<UNNAMED>","Moa in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.41776604","-19.58178162","11421","Phyllanthus reticulatus","2072789","1770-04-19","1976-09-01","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2261123638","-14.8901461153","11421","Phyllanthus reticulatus","1621834","1978-08-12","1978-08-12","1423477","<UNNAMED>","5km N of Lakefield Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8094562499","-18.1234664389","11421","Phyllanthus reticulatus","1691365","1985-04-20","1985-04-20","1504478","<UNNAMED>","KENNEDY HWY 3KM N OF MT SURPRISE TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3927855558","-13.6734891699","11421","Phyllanthus reticulatus","1639699","1986-08-01","1986-08-31","1425293","<UNNAMED>","MCILWRAITH RA TOP OF LEO CK FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011009762","-16.4984666716","11421","Phyllanthus reticulatus","1943553","1939-10-09","1939-10-09","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.09915493","-19.56178162","11421","Phyllanthus reticulatus","1809696","2005-11-13","2005-11-13","1622779","<UNNAMED>","Val Bird Weir, Haughton River, 34km W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.91955122","-15.6010493","11421","Phyllanthus reticulatus","1867673","2014-11-29","2014-11-29","1647649","<UNNAMED>","Normanby River, Kings Plains Station via Cooktown. 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.45833333","-14.675","11421","Phyllanthus reticulatus","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.415","-9.75166667","11421","Phyllanthus reticulatus","1906953","1997-04-28","1997-04-28","1701177","<UNNAMED>","Yorke Island, Torres Strait","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2261035","-15.69013855","11421","Phyllanthus reticulatus","2112789","1988-12-14","1988-12-14","1823073","<UNNAMED>","Porn 1V, Parish of Annan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5261158717","-10.6901698053","11421","Phyllanthus reticulatus","1695095","1994-02-21","1994-02-21","1467302","<UNNAMED>","Northern base of Mount Bremer, 26.3 km. NE of Bamaga, Injinoo custodial land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.454638","-15.59094","11421","Phyllanthus reticulatus","2101102","2021-09-04","2021-09-04","1814694","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
