"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","34624","Sphaeromorphaea australis","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4908695404","-22.9160001836","34624","Sphaeromorphaea australis","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.5014581897","-22.8901950826","34624","Sphaeromorphaea australis","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","151.224679042","-23.580365639","34624","Sphaeromorphaea australis","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.983283166","-25.125638283","34624","Sphaeromorphaea australis","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","153.501059194","-27.498400115","34624","Sphaeromorphaea australis","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735836","-23.63175469","34624","Sphaeromorphaea australis","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.384397783","-23.948420975","34624","Sphaeromorphaea australis","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","34624","Sphaeromorphaea australis","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","34624","Sphaeromorphaea australis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.78440704","-22.93175541","34624","Sphaeromorphaea australis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","34624","Sphaeromorphaea australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","34624","Sphaeromorphaea australis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.301066557","-23.748421366","34624","Sphaeromorphaea australis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","34624","Sphaeromorphaea australis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","34624","Sphaeromorphaea australis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.967723516","-23.648413351","34624","Sphaeromorphaea australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.967723516","-23.648413351","34624","Sphaeromorphaea australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.167735708","-23.665088607","34624","Sphaeromorphaea australis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.9010556","-24.248415789","34624","Sphaeromorphaea australis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","149.5862453299","-26.3774603237","34624","Sphaeromorphaea australis","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.3951037918","-25.8029389406","34624","Sphaeromorphaea australis","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.3471571317","-25.7965475123","34624","Sphaeromorphaea australis","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","151.341065631","-23.922032046","34624","Sphaeromorphaea australis","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"24","153.0764517307","-26.7099481932","34624","Sphaeromorphaea australis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.411610798","-25.115913653","34624","Sphaeromorphaea australis","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.441053696","-24.991191938","34624","Sphaeromorphaea australis","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.432721321","-25.086191613","34624","Sphaeromorphaea australis","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.500220243","-25.080080143","34624","Sphaeromorphaea australis","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.49688626","-25.074524193","34624","Sphaeromorphaea australis","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.406887781","-25.093969792","34624","Sphaeromorphaea australis","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.524108793","-25.070913007","34624","Sphaeromorphaea australis","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.609663153","-25.162579152","34624","Sphaeromorphaea australis","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.534386128","-25.148412645","34624","Sphaeromorphaea australis","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.998001628","-24.528139303","34624","Sphaeromorphaea australis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.266927147","-23.492316139","34624","Sphaeromorphaea australis","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","153.0236111111","-27.3263888888","34624","Sphaeromorphaea australis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"37","153.085205732","-26.483111057","34624","Sphaeromorphaea australis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0857703517","-26.5008971041","34624","Sphaeromorphaea australis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.337722549","-25.048136424","34624","Sphaeromorphaea australis","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.313833623","-24.994247732","34624","Sphaeromorphaea australis","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.4003","-26.32911","34624","Sphaeromorphaea australis","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593986373","-27.5567346444","34624","Sphaeromorphaea australis","1515314","1973-12-30","1973-12-30","1390401","<UNNAMED>","Griffith University Site, Kessels Rd, Mt. Gravatt, southerly facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.2484064325","34624","Sphaeromorphaea australis","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.084387098","-26.0817361483","34624","Sphaeromorphaea australis","1530346","1973-09-26","1973-09-26","1359555","<UNNAMED>","Edge of Como Scarp at Coops Corner, Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.751054925","-25.5817430467","34624","Sphaeromorphaea australis","1532857","1948-09-28","1948-09-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510733254","-27.5817384219","34624","Sphaeromorphaea australis","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843904203","-26.5817363987","34624","Sphaeromorphaea australis","1546190","1975-05-07","1975-05-07","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3427701702","-15.6068052131","34624","Sphaeromorphaea australis","1550864","1969-06-23","1969-06-23","1382020","<UNNAMED>","Rocky Isles, Great Barrier Reef, ca 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5010595785","-27.4983954071","34624","Sphaeromorphaea australis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4593943145","-27.1067360172","34624","Sphaeromorphaea australis","1553326","1973-03-27","1973-03-27","1387803","<UNNAMED>","Moreton Island, behind Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510733254","-27.5817384219","34624","Sphaeromorphaea australis","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7094053036","-22.6400884599","34624","Sphaeromorphaea australis","1588270","1977-07-09","1977-07-09","1438419","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt. Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.292765047","-27.8400825458","34624","Sphaeromorphaea australis","1589736","1981-02-05","1981-02-05","1417933","<UNNAMED>","10km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7510990978","-21.0817740002","34624","Sphaeromorphaea australis","1590343","1978-11-20","1978-11-20","1452720","<UNNAMED>","Ca 60km W Collinsville along Bowen Development Road to Mt. Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0594089063","-22.4734243597","34624","Sphaeromorphaea australis","1596420","1945-04-18","1945-04-18","1426749","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094652376","-21.5567850925","34624","Sphaeromorphaea australis","1596570","1991-05-13","1991-05-13","1412906","<UNNAMED>","Lake Constant, 1.8km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4177216854","-24.7484154789","34624","Sphaeromorphaea australis","1603695","1977-04-19","1977-04-19","1432315","<UNNAMED>","Fours Ways Creek, ca 6km NW of Fairymead Sugar Mill, ca 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","34624","Sphaeromorphaea australis","1604139","1968-11-11","1968-11-11","1399921","<UNNAMED>","Indooroopilly, Brisbane, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2510550187","-24.9150821456","34624","Sphaeromorphaea australis","1613806","1960-09-29","1960-09-29","1411752","<UNNAMED>","Gooburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.4177961541","-27.915094468","34624","Sphaeromorphaea australis","1613808","1961-05-25","1961-05-25","1437485","<UNNAMED>","Moonie River bank near Kentucky Station, 80km E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.00939431","-27.49006935","34624","Sphaeromorphaea australis","1617607","1887-07-30","1887-07-30","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.109387098","-26.373402815","34624","Sphaeromorphaea australis","1619246","1985-09-07","1985-09-07","1429710","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7760753619","-23.1567556948","34624","Sphaeromorphaea australis","1620123","1977-09-15","1977-09-15","1406904","<UNNAMED>","Site 227 behind Lammermoon Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9927309953","-26.8067410147","34624","Sphaeromorphaea australis","1622261","1988-10-05","1988-10-05","1448703","<UNNAMED>","3km NE of Landsborough on the old Bruce Hwy - 50m from Ewen Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8927420286","-23.0567556948","34624","Sphaeromorphaea australis","1631783","1987-10-08","1987-10-08","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.751054925","-25.9150763801","34624","Sphaeromorphaea australis","1633499","1989-01-10","1989-01-10","1461660","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta Expt 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510508814","-25.2484110288","34624","Sphaeromorphaea australis","1633986","1987-11-09","1987-11-09","1460224","<UNNAMED>","5km S of Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.19274953","-21.29010005","34624","Sphaeromorphaea australis","1634704","1989-01-02","1989-01-02","1428839","<UNNAMED>","Sandy Creek Settlement at mouth of Sandy Creek, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.04274224","-22.14009103","34624","Sphaeromorphaea australis","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2760550187","-24.8900821456","34624","Sphaeromorphaea australis","1636116","1983-08-22","1983-08-22","1463084","<UNNAMED>","Sharon via Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7511043188","-19.2484521039","34624","Sphaeromorphaea australis","1638456","1980-02-13","1980-02-13","1399600","<UNNAMED>","Near Townsville airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9594080618","-23.6900877426","34624","Sphaeromorphaea australis","1639194","1987-11-23","1987-11-23","1429925","<UNNAMED>","Rundle Range SF 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9760750937","-24.1734181123","34624","Sphaeromorphaea australis","1640200","1988-04-06","1988-04-06","1413593","<UNNAMED>","Galloway Plains grazing trial, 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2927453467","-20.7901011718","34624","Sphaeromorphaea australis","1649997","1986-09-04","1986-09-04","1430302","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.3760886993","-20.3734427197","34624","Sphaeromorphaea australis","1652490","1980-04-02","1980-04-02","1455004","<UNNAMED>","'Proserpine Stn', near house, ca 23km W of Proserpine E.D. Site Bo 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.02606098","-27.45673602","34624","Sphaeromorphaea australis","1653511","1770-04-19","2000-11-07","1411753","<UNNAMED>","Roma St (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5844086952","-23.4150890282","34624","Sphaeromorphaea australis","1653522","1948-12-01","1948-12-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8927420286","-23.0567556948","34624","Sphaeromorphaea australis","1657386","1987-10-07","1987-10-07","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.126057087","-26.6900697321","34624","Sphaeromorphaea australis","1665322","1960-10-09","1960-10-09","1491247","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.4177635906","-19.4151166061","34624","Sphaeromorphaea australis","1695375","1949-06-26","1949-06-26","1362819","<UNNAMED>","Alva Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4999471763","-25.0875809994","34624","Sphaeromorphaea australis","1697240","1996-10-24","1996-10-24","1475255","<UNNAMED>","Burrum COast National park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4093916207","-25.056747666","34624","Sphaeromorphaea australis","1699005","1994-04-21","1994-04-21","1482812","<UNNAMED>","Kinkuna National Park, Theodolite Creek, near Centre Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2796738222","-25.8078576021","34624","Sphaeromorphaea australis","1706108","1996-02-13","1996-02-13","1487095","<UNNAMED>","Munna Ck near Akuna Rd crossing (GPS 28 48 34 152 16 43) (site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0260670411","-23.6567546232","34624","Sphaeromorphaea australis","1706319","1987-11-20","1987-11-20","1483711","<UNNAMED>","Rundle Range SF 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0093943145","-27.4734026839","34624","Sphaeromorphaea australis","1706330","1938-11-01","1938-11-30","1402024","<UNNAMED>","Musgrave Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9338376701","-24.2795301008","34624","Sphaeromorphaea australis","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0908055622","-26.1645294057","34624","Sphaeromorphaea australis","1723881","2004-04-04","2004-04-04","1522440","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.907525227","-20.4448567494","34624","Sphaeromorphaea australis","1725384","2000-04-09","2000-04-09","1572439","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km by road N of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.7830354489","-27.6153024893","34624","Sphaeromorphaea australis","1735130","2000-05-24","2000-05-24","1565967","<UNNAMED>","Road reserve about 3km from junction with Meandarra-Talwood road 37km S of meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0841103869","-26.6002840034","34624","Sphaeromorphaea australis","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.6461058","-27.59314144","34624","Sphaeromorphaea australis","1738918","2000-05-28","2000-05-28","1518661","<UNNAMED>","Near Waar Waar, NW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.634701871","-24.1659161605","34624","Sphaeromorphaea australis","1739473","2005-03-27","2005-03-27","1551672","<UNNAMED>","Baralaba - Woorabinda Road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2989149692","-27.5681713076","34624","Sphaeromorphaea australis","1743064","1998-10-26","1998-10-26","1571070","<UNNAMED>","End of Orana St in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3324358877","-24.9654590116","34624","Sphaeromorphaea australis","1743512","2004-09-05","2004-09-05","1570091","<UNNAMED>","Great Sandy National Park, Fraser Island, near Waddy Point Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6071799487","-27.3309064325","34624","Sphaeromorphaea australis","1748288","2001-01-21","2001-01-21","1565733","<UNNAMED>","Hays Landing, Wivenhoe Dam, North of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7856214777","-21.5847998668","34624","Sphaeromorphaea australis","1748595","1998-03-18","1998-03-18","1536401","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8164141158","-20.4395789715","34624","Sphaeromorphaea australis","1748840","2000-04-17","2000-04-17","1572065","<UNNAMED>","4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.8369696713","-20.4487456382","34624","Sphaeromorphaea australis","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.84556558","-19.89401543","34624","Sphaeromorphaea australis","1756535","1999-01-15","1999-01-15","1578752","<UNNAMED>","Lake Reeves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3079505529","-27.6406080151","34624","Sphaeromorphaea australis","1764779","1998-10-27","1998-10-27","1562156","<UNNAMED>","End of Jaina St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.7674899453","-23.7506515241","34624","Sphaeromorphaea australis","1764941","2002-11-06","2002-11-06","1520393","<UNNAMED>","Eastern edge of SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.1527215455","-28.744482611","34624","Sphaeromorphaea australis","1766695","2000-05-19","2000-05-19","1532661","<UNNAMED>","Dirranbandi-Hebel road about 1km N of the road to Collarenebri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0327204314","-26.4300694817","34624","Sphaeromorphaea australis","1773574","2003-12-29","2003-12-29","1538321","<UNNAMED>","Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3213430818","-27.8472902","34624","Sphaeromorphaea australis","1774923","2003-05-16","2003-05-16","1540710","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
